"subject","predicate","object"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auburn_University_alumni"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageID",2443042
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",1104569115
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Power"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Benz_US_International"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auburn_University_alumni"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samford_University"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Command_and_Staff_College"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmSouth_Bancorporation"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_War_College"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_University_(United_States_Air_Force)_alumni"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Power_Company"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Nuclear_Operating_Company"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faulkner_University"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.B.A."
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Company"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Alabama"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_gubernatorial_election,_2006"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_University"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chilton_County,_Alabama"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Birmingham,_Alabama"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_University"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_general"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon_College"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilton_County,_Alabama"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_strategist"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5366488"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jKTV"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elmer_Beseler_Harris"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dcp9"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/abstract","Elmer Beseler Harris (April 8, 1939 – December 23, 2019) was an American businessman and political strategist. Elmer Harris was born in Chilton County, Alabama, to Alton and Lera Mae (Mitchell) Harris. After getting a BS degree in engineering from Auburn University in 1962, he began a 25-year career with the USAF and the ANG. After completing Air Force Flight School in 1964, he returned to Auburn to get both his MS in engineering (1968) and his M.B.A. (1970). He also attended the Air Command and Staff College at Maxwell Air Force Base in 1970 and the Air War College in 1985. He was a retired USAF Command Pilot and brigadier general in the Alabama Air National Guard. Harris served as honorary consul general of Japan. Harris was inducted into the Alabama Business Hall of Fame in 2007 as well as the Alabama Engineering Hall Of Fame in 1996. Harris created the Alabama Power Foundation and funded it at $150 million, the largest foundation in Alabama. He also created the Economic Development Partnership of Alabama, a group of businesses working together with state governments to win major economic development projects, such as attracting and winning the first Mercedes plant located outside of Germany, followed by winning the Honda plant in Lincoln, Alabama and the Hyundai plant in Montgomery, Alabama, thus creating a major automobile industry in Alabama. After starting out as a co-op student in engineering with the utility Alabama Power Company, he rose to become its top executive in 1989. He was appointed adjutant general in 2001. The former chairman, president and chief executive officer of Alabama Power was rumored to be a candidate for the Alabama Governor in 2006. He did not accept offers from both parties to run in that contest. He has received 6 honorary doctoral degrees from Auburn University, University of Alabama Birmingham, Troy University, Faulkner University, Jacksonville University, and Huntingdon College. Harris retired from Alabama Power in 2002 with 44 years of outstanding service to Alabama's largest corporation. Harris served on numerous civic and business boards of directors, including Alabama Power Company, Southern Company, Southern Nuclear Operating Company, Mercedes Benz US International, AmSouth Bancorporation, Samford University, Air University Foundation, Auburn University Foundation, Meyer Foundation, United Way, Heart Association, Business Council of Alabama and National Association of Manufacturers. After retirement from Alabama Power, Harris continued to work on needed Alabama education, constitutional, and tax reform. He continued his work as honorary consul general of Japan and remained active in various international activities. In addition, he remained very active in business, serving as chairman or CEO of several financial and real estate LLCs. Harris died on December 23, 2019."
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elmer_Beseler_Harris?oldid=1104569115&ns=0"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://dbpedia.org/ontology/wikiPageLength",4128
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elmer_Beseler_Harris"
