"subject","predicate","object"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrion_Smith"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Younger"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Allen"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Brown_(gridiron_football)"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Duval"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arland_Bruce"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forzani"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Centre"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Place_Stadium"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Davis_(Canadian_football)"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_CFL_season"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Armstead"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Hunt"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hellard"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Walls"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_Brady"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggravated_sexual_assault"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_Canadian_football"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Prefontaine"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL's_Most_Outstanding_Canadian_Award"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL's_Most_Outstanding_Defensive_Player_Award"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_B.C."
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Pitts"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Frank"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL's_Most_Outstanding_Offensive_Lineman_Award"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Watkins"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL's_Most_Outstanding_Player_Award"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL's_Most_Outstanding_Rookie_Award"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzooma_Okeke"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réseau_des_sports"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cahoon"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Karikari"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_on_CBC"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Collier"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Napastuk"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Maurer"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fletcher"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Szarka"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Higgins_(Canadian_football)"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wheaton"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korey_Banks"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sports_Network"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Argonauts"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_University"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Pilon"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey,_BC"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_McNeil"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Pate_Memorial_Award"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Chiu"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Thurmon"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_White_(Canadian_football)"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omarr_Morgan"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Lions"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huskies_Stadium"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Belli"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Makowsky"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Eiben"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Johnson_(Canadian_football)"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Burris"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Fans'_Choice_Award"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reebok"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Holmes"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Schultz"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tiger-Cats"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_McManus"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Floyd"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrin_Simpson"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Ryan"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_St._John"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Football_League_seasons"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Schooners"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup's_Most_Valuable_Player"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_O'Day"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Urban_Area"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Flory"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Ray"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lui_Passaglia"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Stegall"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_records"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Williams_(gridiron_football)"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arland_Bruce_III"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Philion"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinball_Clemons"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annis_Stukus_Trophy"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Tucker"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Roberts_(football)"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Greene"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Thelwell"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Ranek"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grace_(Canadian_football)"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Comiskey"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/93rd_Grey_Cup"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Butler"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Roberts_(Canadian_football)"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barron_Miles"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Renegades"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevis_Smith"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joffrey_Reynolds"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Media_Guild"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_CFL_season"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151109021416/http:/www.canada.com/sports/football/story.html%3Fid=7d232d78-0300-4940-9065-222d0c49440f&p=1"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GcKD"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4604066"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2005_de_la_Ligue_canadienne_de_football"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2005_CFL_season"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFL_seasons"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFL_team_map_2002_to_2005"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_and_end_dates"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:6TeamBracket"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005_CFL_West_Division_Standings"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005_CFL_season_by_team"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005_CFL_East_Division_Standings"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float-break"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float-end"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/playoffsLink","#Grey Cup playoffs"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd",0001-11-20
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd",0001-11-27
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd","http://dbpedia.org/resource/BC_Place_Stadium"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd",0001-11-13
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd1Score",33
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd1Score",14
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd1Score",26
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd1Score",30
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd1Team","Edmonton Eskimos"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd1Team","Montreal Alouettes"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd1Team",""
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd2Score",33
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd2Score",23
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd2Score",17
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd2Score",28
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Toronto_Argonauts"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd2Team","Edmonton Eskimos"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd2Team","Montreal Alouettes"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/BC_Lions"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd3Score",35
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd3Score",38
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd3Team","Edmonton Eskimos"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/group","West"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/group","East"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/title",2005
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd2Seed","E1"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd2Seed","W3"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd2Seed","W1"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd2Seed","E2"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd3Seed","W3"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/rd3Seed","E2"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/conf","East"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/conf","West"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/conf1Champ","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/conf2Champ","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/finals",93
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/finalsChamp","Edmonton Eskimos"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/finalsLink",93
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/nextseasonLink",2006
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/nextseasonYear",2006
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/property/noOfTeams",9
