"subject","predicate","object"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Чаша Бразилії з футболу"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Чаша Бразилии по футболу"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil de Futebol"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Die Taça Brasil (Brasilien-Pokal) wurde von 1959 bis 1968 abgehalten und war der erste nationale Fußball-Wettbewerb in Brasilien. Die Taça wurde 1959 vom Brasilianischen Sportverband, der (CBD), die später zum Brasilianischen Fußballverband Confederação Brasileira de Futebol (CBF) mutierte, eingeführt, um allen Vereinen Brasiliens die gleiche Chance zu geben, am neugeschaffenen Südamerikapokal der Vereinsmannschaften, der Copa Libertadores, die 1960 ihren Spielbetrieb aufnahm, teilzunehmen. 1989 wurde mit der parallel zur nationalen Meisterschaft abgehaltenen Copa do Brasil erneut ein nationaler Pokalwettbewerb ins Leben gerufen."
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Taça Brasil foi o nome oficial utilizado pela CBD (precursora da atual CBF) para designar, em sua época de disputa, os campeonatos nacionais realizados entre 1959 e 1968, quando o atual Campeonato Brasileiro de Futebol passou a ser denominado oficialmente de Taça de Prata."
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Taça Brasil – brazylijskie rozgrywki pucharowe rozgrywane w latach 1959-1968 w celu wyłonienia reprezentanta Brazylii w Copa Libertadores. W tym okresie był to najważniejszy turniej ogólnokrajowy w Brazylii. W odróżnieniu jednak od obecnie rozgrywanej ligi brazylijskiej, turniej grany był systemem pucharowym (jak dziś Copa do Brasil)."
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","La Taça Brasil va ser una competició futbolística brasilera disputada entre 1959 i 1968, predecessora de l'actual copa brasilera de futbol."
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","De Taça Brasil is een nationaal Braziliaans kampioenschap dat van 1959 tot 1968 werd gespeeld. Het toernooi werd in 1959 opgezet door de . Tot eind jaren 1960 was de Taça Brasil het meest belangrijke nationale kampioenschap van Brazilië, ook al was de opzet niet de traditionele competitievorm met een thuis- en uitwedstrijd van iedere club tegen iedere andere club, maar werd om de titel gestreden in een bekermodel waarin vanaf de eerste rond sprake was van een knock-outfase."
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Чаша Бразилии (порт.-браз. Taça Brasil) или Трофей Бразилии — национальный бразильский футбольный турнир, проходивший с 1959 по 1968 год. Этот турнир стал первым в стране, который попытался заменить не существовавший тогда национальный чемпионат. В 2010 году этот турнир приравняли к национальному первенству, а обладателей Чаши Бразилии к чемпионам страны. Первый розыгрыш соревнования организовал Жоао Авеланж, член международного олимпийского комитета. Формат кубковых встреч был выбран из-за трудностей, связанных с перемещением команд по стране. А также нехваткой времени: на следующий год какая-то из команд Бразилии должна была участвовать в Кубке Либертадорес, новом турнире, выявлявшем лучший клуб Латинской Америки. В турнире обычно участвовало по одному представителю штатов Бразилии, но в"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Taça Brasil (edo Brasildar garaikurra) Brasilgo Futbol Txapelketa ospatzen hasi aurretik ospatu zen futbol txapelketa nazional bat izan zen, eta, bere garrantziagatik, egungo Brasilgo Futbol Txapelketarekin aldera daiteke, bere kopa formatua egungo antzekoa den arren. 1959an sortua izan zen hurrengo urteko Libertadores Kopako brasildar ordezkariak erabakitzeko. 1968an, txapelketa honek garrantzia galdu zuen, Brasilek ez baitzuen hurrengo urteko kopa jokatuko eta herrialdeko futbol talderik garrantzitsuenak baitzituen, azkenean Taça Brasil txapelketa desagertu egin zelarik."
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Taça Brasil, qui signifie Trophée brésilien, est une compétition de football au Brésil qui s’est disputée avant la création du Championnat du Brésil de football. C’était la compétition la plus importante au Brésil, elle peut être comparée au championnat du Brésil actuel, même si la formule est différente (type « coupe » avec élimination par matches aller et retour). De 1959 à 1968, le vainqueur de la Taça Brasil devenait, la saison suivante, le représentant du Brésil pour la Copa Libertadores."
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Чаша Бразилії (порт.-браз. Taça Brasil), або Трофей Бразилії — національний бразильський футбольний турнір, що проходив з 1959 по 1968 рік. Цей турнір став першим у країні, який спробував замінити неіснуючий тоді національний чемпіонат. У 2010 році цей турнір прирівняли до національної першості, а володарів Чаші Бразилії до чемпіоныв країни. Перший розіграш змагання організував Жуау Авеланж, член міжнародного олімпійського комітету. Формат кубкових зустрічей був обраний через труднощі, пов'язані з переміщенням команд по країні. А також браком часу: на наступний рік якась з команд Бразилії повинна була брати участь в Кубку Лібертадорес, новому турнірі, який визначав найкращий клуб Латинської Америки. В турнірі зазвичай брало участь по одному представнику від штатів Бразилії, але в розіграша"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","La Taça Brasil (in italiano Coppa Brasile) è stata una competizione calcistica brasiliana che si è svolta fra il 1959 e il 1968. È stato il più importante torneo calcistico dell'epoca in Brasile, paragonabile come rilevanza all'attuale Brasileirão. Nel dicembre del 2010 la CBF ha deciso di ""unificare"" il campionato brasiliano di prima divisione, riunendo così gli albi d'oro di Taça Brasil e Torneo Roberto Gomes Pedrosa, equiparando i titoli di queste due competizioni a quello della Série A."
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","The Taça Brasil (English: Brazil Cup) was the Brazilian national football championship contested from 1959 to 1968. Bahia, Cruzeiro and Botafogo were the only champions to have played all phases of the tournament, because until the 1968 edition teams from Rio de Janeiro and São Paulo were already qualified to the semi-finals. Both Cruzeiro and Bahia, the only champions not from Rio or São Paulo, beat the Santos Futebol Clube whose players included Pelé, Coutinho and Pepe. In 1989 the Copa do Brasil was created, in the same cup-style and also qualifying to the Copa Libertadores."
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","تاسا برازيل (بالبرتغالية: Taça Brasil‏) (بالعربية: كأس البرازيل) كانت البطولة الوطنية البرازيلية لكرة القدم التي تم التنافس عليها من 1959م إلى 1968م."
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","タッサ・ブラジル（Taça Brasil）は、ブラジルで1959年から1968年まで毎年開催されていた全国規模のサッカー大会である。多くの歴史家が当時のブラジルにおいてもっとも重要なサッカートーナメントであると考えており、その重要性は現在のカンピオナート・ブラジレイロと比較できうる。 タッサ・ブラジルは、1960年より新たに始まったコパ・リベルタドーレスに出場するブラジル代表チームを決定するための大会として創設された。 1959年から1964年までは、タッサ・ブラジルの優勝チームが翌年のコパ・リベルタドーレスのブラジル代表となった。1966年からコパ・リベルタドーレスが拡大されたことに伴い、1965年から1966年まではタッサ・ブラジルの決勝に進出したチームは両チームとも翌年のコパ・リベルタドーレスのブラジル代表となった。1967年から1968年までは、タッサ・ブラジルの優勝チームと（別名タッサ・デ・プラッタ）の優勝チームがともに翌年のコパ・リベルタドーレスのブラジル代表となった。"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","La Taça Brasil (o Trofeo brasileño) fue una competición nacional de fútbol disputada antes de la creación del Campeonato Brasileño. Fue el torneo de fútbol más importante de Brasil en su época y puede ser comparado, por su importancia, con el Campeonato Brasileño actual, a pesar de que su formato de copa se asemeja a la actual Copa de Brasil."
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Copa_do_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/name","Taça Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_cup_competitions_in_Brazil"
"http://dbpedia.org/resource/Taça_Brasil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageID",1417361
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",1061641479
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_do_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treze_Futebol_Clube"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_Futebol_Clube"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_cup_competitions_in_Brazil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortaleza_Esporte_Clube"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torneio_Roberto_Gomes_Pedrosa"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_Internacional"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_do_Recife"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluminense_Football_Club"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Desportiva_Confiança"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_Futebol_Clube"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_Football_Club_(RJ)"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio_Foot-Ball_Porto_Alegrense"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Macia"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceará_Sporting_Club"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Libertadores_de_América"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Bahia"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelé"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssfbrasil.com/tablesae/brcuphst.htm"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906111027/http:/cbfnews.uol.com.br/"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://imortaisdofutebol.com/2013/03/19/jogos-eternos-cruzeiro-6x2-santos-1966"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чаша_Бразилії_з_футболу"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taça_Brasil_de_Futebol"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/J8zQ"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_vdn"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263295"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чаша_Бразилии_по_футболу"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاسا_برازيل"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タッサ・ブラジル"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Brazil"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/abolished",1968
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/founded",1959
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Santos_Futebol_Clube"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/property/numberOfTeams",23
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","La Taça Brasil (o Trofeo brasileño) fue una competición nacional de fútbol disputada antes de la creación del Campeonato Brasileño. Fue el torneo de fútbol más importante de Brasil en su época y puede ser comparado, por su importancia, con el Campeonato Brasileño actual, a pesar de que su formato de copa se asemeja a la actual Copa de Brasil. Fue creada en 1959 para determinar los clubes campeones brasileños y los representantes de Brasil en la Copa Libertadores del año siguiente. En 1968 el torneo perdió importancia, ya que Brasil no disputaría la copa del año siguiente y el Torneo Roberto Gomes Pedrosa contaba con los clubes más importantes del país, y terminó extinto. Cabe destacar que por decisión de la Confederación Brasileña de Fútbol los títulos entregados por la Taça Brasil son de carácter oficial al igual que los de la actual Serie A.​​ Las competiciones que otorgan el título de campeón brasileño son de hecho la Taça Brasil, el Torneo Roberto Gomes Pedrosa y la Serie A. En el año 2010 hubo la unificación de los títulos de campeones aunque diferenciando las competiciones (organizadas por diferentes federaciones) con el nombre original en la lista oficial de ganadores emitida da la federación principal (CBF).​"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","La Taça Brasil (in italiano Coppa Brasile) è stata una competizione calcistica brasiliana che si è svolta fra il 1959 e il 1968. È stato il più importante torneo calcistico dell'epoca in Brasile, paragonabile come rilevanza all'attuale Brasileirão. Nel dicembre del 2010 la CBF ha deciso di ""unificare"" il campionato brasiliano di prima divisione, riunendo così gli albi d'oro di Taça Brasil e Torneo Roberto Gomes Pedrosa, equiparando i titoli di queste due competizioni a quello della Série A."
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","La Taça Brasil va ser una competició futbolística brasilera disputada entre 1959 i 1968, predecessora de l'actual copa brasilera de futbol."
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","De Taça Brasil is een nationaal Braziliaans kampioenschap dat van 1959 tot 1968 werd gespeeld. Het toernooi werd in 1959 opgezet door de . Tot eind jaren 1960 was de Taça Brasil het meest belangrijke nationale kampioenschap van Brazilië, ook al was de opzet niet de traditionele competitievorm met een thuis- en uitwedstrijd van iedere club tegen iedere andere club, maar werd om de titel gestreden in een bekermodel waarin vanaf de eerste rond sprake was van een knock-outfase. Aan de Taça Brasil deden alle staatskampioenen van Brazilië mee. De winnaars uit de traditioneel twee sterkste staten, Rio de Janeiro en São Paulo, kwamen pas in de halve-finale in het toernooi en hadden daardoor ook meer kans om het toernooi te winnen. Hierdoor zijn Cruzeiro en Bahia dan ook de enige winnaars die alle fases van het toernooi hebben doorlopen. In 1968 verloor het toernooi haar aantrekkingskracht toen de winnaar van het toernooi niet langer mee mocht doen aan de Copa Libertadores omdat de Braziliaanse bond besloot niet mee te doen aan de editie van 1969. Alle grote clubs deden alleen nog maar mee aan het concurrerende Torneio Roberto Gomes Pedrosa en in 1969 werd het toernooi om de Taça Brasil dan ook niet gehouden. In 1970 werd besloten de twee toernooien samen te voegen in één Campeonato Brasileiro."
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","Taça Brasil – brazylijskie rozgrywki pucharowe rozgrywane w latach 1959-1968 w celu wyłonienia reprezentanta Brazylii w Copa Libertadores. W tym okresie był to najważniejszy turniej ogólnokrajowy w Brazylii. W odróżnieniu jednak od obecnie rozgrywanej ligi brazylijskiej, turniej grany był systemem pucharowym (jak dziś Copa do Brasil)."
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","Чаша Бразилії (порт.-браз. Taça Brasil), або Трофей Бразилії — національний бразильський футбольний турнір, що проходив з 1959 по 1968 рік. Цей турнір став першим у країні, який спробував замінити неіснуючий тоді національний чемпіонат. У 2010 році цей турнір прирівняли до національної першості, а володарів Чаші Бразилії до чемпіоныв країни. Перший розіграш змагання організував Жуау Авеланж, член міжнародного олімпійського комітету. Формат кубкових зустрічей був обраний через труднощі, пов'язані з переміщенням команд по країні. А також браком часу: на наступний рік якась з команд Бразилії повинна була брати участь в Кубку Лібертадорес, новому турнірі, який визначав найкращий клуб Латинської Америки. В турнірі зазвичай брало участь по одному представнику від штатів Бразилії, але в розіграшах 1961, 1964, 1965 і 1966 років було по два клуби з Сан-Паулу, а в 1967 — дві команди з штату Мінас-Жерайс. У тому ж році в турнірі не брав участь жоден клуб з Сан-Паулу."
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","Taça Brasil (edo Brasildar garaikurra) Brasilgo Futbol Txapelketa ospatzen hasi aurretik ospatu zen futbol txapelketa nazional bat izan zen, eta, bere garrantziagatik, egungo Brasilgo Futbol Txapelketarekin aldera daiteke, bere kopa formatua egungo antzekoa den arren. 1959an sortua izan zen hurrengo urteko Libertadores Kopako brasildar ordezkariak erabakitzeko. 1968an, txapelketa honek garrantzia galdu zuen, Brasilek ez baitzuen hurrengo urteko kopa jokatuko eta herrialdeko futbol talderik garrantzitsuenak baitzituen, azkenean Taça Brasil txapelketa desagertu egin zelarik. Nabarmendu beharra dago Brasilgo Futbol Konfederazioaren erabakiz, Taça Brasilek emandako tituluak ofizialak direla, egungo A Seriekoak bezala."
