"subject","predicate","object"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lobbyists"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Cleveland"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_National_Rifle_Association"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_Ohio"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageID",2216106
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageRevisionID",1123152038
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Cleveland"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Act_of_1920"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._A._Fraser"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Assistant_Secretary_of_War"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_officer"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Psi"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineola,_New_York"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rifle_Association"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Assistant_Secretaries_of_War"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benedict-crowell-photo-01.jpg"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Cobb_Crowell"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Munitions"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_J._Hurley"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Cleveland"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lobbyists"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_National_Rifle_Association"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_organization"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_Ohio"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wmp6"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4887265"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1146314620"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p079531997"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Benedict_Crowell"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベネディクト・クロウウェル"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XZrc"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64381319"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benedict_Crowell"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSecArm"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-npo"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benedict-crowell-photo-01.jpg?width=300"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/property/years",1930
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/abstract","Benedict Crowell (October 12, 1869 – September 8, 1952) was a United States military officer and politician particularly influential in military organization during and following World War I. He was United States Assistant Secretary of War from 1917 to 1920."
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/abstract","ベネディクト・クロウウェル（Benedict Crowell, 1869年10月21日 - 1952年9月8日）は、アメリカ合衆国の軍人、政治家。第一次世界大戦中および第一次世界大戦後の陸軍組織に大きな影響を与えた。"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Benedict_Crowell","http://schema.org/sameAs","http://viaf.org/viaf/64381319"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benedict_Crowell?oldid=1123152038&ns=0"
"http://dbpedia.org/resource/Benedict_Crowell","http://dbpedia.org/ontology/wikiPageLength",3904
"http://dbpedia.org/resource/Benedict_Crowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benedict_Crowell"
