"subject","predicate","object"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulinho_da_Costa"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyricon"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yellowjackets_albums"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Crawford"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_sequencer"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Sound"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Ferrante"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Studios"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_albums"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Lawson"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Newton_Howard"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_LaBounty"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Grundman"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Wilson"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Page"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_LiPuma"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Tommy_LiPuma"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Carl"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Elliot"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hornsby"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b073fc3b-3696-3758-8f69-65e0a29d3f69"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mirage_a_Trois"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fyny"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6872603"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s3vK"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yellowjackets"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_a_trois_cover.jpg?width=300"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Yellowjackets_(band)"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/cover","Mirage a trois cover.jpg"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Samurai_Samba"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/nextYear",1985
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Yellowjackets_(album)"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/prevYear",1981
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Tommy_LiPuma"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/released",1983-04-20
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/abstract","Mirage a Trois is the second album of the American jazz group Yellowjackets, released in 1983. The album reached a peak position of number 145 on the Billboard 200 and number 7 on Billboard's Jazz Albums chart. It was nominated for the Grammy Award for Best Jazz Fusion Performance in 1984."
"http://dbpedia.org/resource/Mirage_a_Trois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mirage_a_Trois?oldid=1086794572&ns=0"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageLength",3567
"http://dbpedia.org/resource/Mirage_a_Trois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mirage_a_Trois"
