"subject","predicate","object"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_India_-_2007_-_Colnect_159066_-_First_Battalion_The_Fourth_Gorkha_Rifles.jpeg"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Gurkha_Rifles._Rearguard_Action,_1909.jpg"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Prince_of_Wales'_Own_(PWO)_Gurkha_Rifles_logo.svg"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Gorkha_Rifles_Logo.svg"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Gorkha_rifles_Insignia_(India).svg"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_Indian_Army_from_1947"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1857"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gurkhas"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifle_regiments"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_infantry_regiments"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Burma_in_World_War_II"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_India"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Indian_Army"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageID",1618898
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageRevisionID",1124040736
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatt_al-Arab"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khojak"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttaranchal"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_Nepal"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Medal_for_Military_Valour"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Machine_Gun"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar_1880"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodendera_Subayya_Thimayya"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Imphal"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yudh_Seva_Medal"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Frontier"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dera_Baba_Nanak"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo–Iraqi_War"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitral_Expedition"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habbaniyah_Air_Base"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitral"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deir_ez-Zor"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_award"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibl_al-Saqi"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Indian_Infantry_Division"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharamshala,_Himachal_Pradesh"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ati_Vishisht_Seva_Medal"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kargil_War"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria-Lebanon_campaign"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variations_of_green"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vir_Chakra"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rifles"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Meghdoot"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_Indian_Army_from_1947"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmednagar"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Indian_War"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1857"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Masjid"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siachen_conflict"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Gorkha_Rifles"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaman"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Order_of_Merit"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Médaille_militaire"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooniverse_(citizen_science_project)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Saint_George"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_station"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigris"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trestina"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Cantonment"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St._Julien"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_Light_Infantry"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Afghan_War"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_officers"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Expeditionary_Force_A"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/111th_Indian_Infantry_Brigade"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gurkhas"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raqqa"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_dress"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Indian_Infantry_Brigade"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishisht_Seva_Medal"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Eraze"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess_uniform"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_British_India"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Light_Infantry"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_cards"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurkha"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakloh"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupwara_district"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mention_in_Dispatches"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Kut"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Givenchy"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_of_the_Regiment"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizoram"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Infantry_Division_(India)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1965"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1971"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuve_Chapelle"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Distinguished_Service_Medal"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Slim,_1st_Viscount_Slim"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_of_India_-_2007_-_Colnect_159066_-_First_Battalion_The_Fourth_Gorkha_Rifles.jpeg"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepalese_people"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Campaign"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdsourced"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Masters"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabathu"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_Campaign"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimla"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluchistan"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaurya_Chakra"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VIII"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facings"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorkha_Regiments_of_the_Indian_Army"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102_Motorised_Division_Trento"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waziristan_Campaign_1895"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifle_regiments"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon_commander"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shwebo"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naik_(military_rank)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orde_Wingate"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(WWI)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilafond_La"
