"subject","predicate","object"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkish_elections"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bülent_Ecevit_Cropped.jpg?width=300"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/leaderSince",1973-10-20
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/leaderSince",1969-02-08
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/leaderSince",1972-05-14
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/leaderSince",1964-11-28
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/majoritySeats",226
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/popularVote",6136171
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/popularVote",5468202
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/popularVote",951.544
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/popularVote",1269918
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/swing",8.08
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/swing",3.24
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/swing",3.04
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/swing",7.06
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/totalSc",0
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/turnout","72.42"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Bülent_Ecevit"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/afterParty","Republican People's Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Süleyman_Demirel"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/beforeParty","Justice Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/country","Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/electionDate",1977-06-05
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/electorate",21207303
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/image","Necmettin Erbakan.jpg"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/image","Demirel 1976 cropped.jpg"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/image","Bülent Ecevit Cropped.jpg"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/imageSize",130
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/invalid",531038
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/lastElection",3.38
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/lastElection",29.82
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/lastElection",33.3
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/lastElection",11.8
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/leader","Bülent Ecevit"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Süleyman_Demirel"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Necmettin_Erbakan"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Alparslan_Türkeş"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Adana"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Konya_(electoral_district)"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Isparta"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Zonguldak_(electoral_district)"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/mapImage",1977
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/nextElection",1983
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/nextYear",1983
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","Republican People's Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Justice_Party_(Turkey)"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(Turkey,_1970)"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","Justice Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Unity_Party_(Turkey)"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","National Salvation Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Reliance_Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Nationalist_Movement_Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","Independents"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","Nationalist Movement Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Workers'_Party_of_Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_People's_Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Salvation_Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/percentage","36.88"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/percentage",642
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/percentage","41.38"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/percentage","8.56"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/previousElection",1973
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/previousYear",1973
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/sc",0
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/sc","–2"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/sc","+40"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/sc","+28"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/sc","–24"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/sc","–44"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/sc","–10"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/sc","+13"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/sc","–1"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seatChange",13
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seatChange",28
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seatChange",24
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seatChange",40
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seats",16
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seats",24
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seats",4
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seats",3
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seats",189
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seats",213
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/seatsForElection",450
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/source","Nohlen et al."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prime_Minister_of_Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/votes",20565
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/votes",277713
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/votes",1269918
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/votes",6136171
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/votes",58540
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/votes",5468202
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/votes",370035
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/votes",274484
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/property/votes",951544
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/abstract","Les élections législatives turques de 1977 ont eu lieu le 5 juin 1977."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/abstract","Le elezioni parlamentari in Turchia del 1977 si tennero il 6 giugno per il rinnovo della Grande Assemblea Nazionale Turca."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/abstract","Las elecciones generales se llevaron a cabo en Turquía el 5 de junio de 1977. Las elecciones se llevaron a cabo en medio de la carrera política entre el derechista e islamista moderado (AP), y el izquierdista y secular Partido Republicano del Pueblo (CHP).​ Con el liderazgo carismático de Bülent Ecevit, el CHP logró vencer a una de las figuras simbólicas de las políticas conservadoras de Turquía, Süleyman Demirel. La participación electoral fue del 72,4%.​ La victoria del CHP fue el cenit de las victorias electorales de izquierda en Turquía, y debido a la falta de votos de confianza, su gobierno caería en manos del Partido de la Justicia antes de que ocurriera el golpe militar de 1980."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/abstract","Die Wahl zur Nationalversammlung in der Türkei 1977 fand am 5. Juni 1977 statt. Das Ergebnis war ein Sieg für die Republikanische Volkspartei (CHP), die Wahlbeteiligung lag bei 72,4 %. Die 213 errungenen Sitze reichten nicht für die Mehrheit, so musste die CHP einen Koalitionspartner suchen, um zu regieren. Süleyman Demirel von der zweitplatzierten Adalet Partisi wurde mit der Regierungsbildung beauftragt."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/abstract","General elections were held in Turkey on 5 June 1977. Elections took place in the middle of a political race between the right-wing AP and the left-wing CHP. With the charismatic leadership of Bülent Ecevit, the CHP managed to beat one of the symbolic figures of conservative politics in Turkey, Süleyman Demirel. Voter turnout was 72.4%. The CHP's victory was the zenith of left-wing votes in the history of the Republic of Turkey, but there were still no capable partners for the CHP to join forces to form government with since the remainder of parliament consisted of right-wing parties not eager to form a coalition with Bülent Ecevit. Finally, the CHP could not gain a vote of confidence. They would need to wait until 1978 to gain support from some smaller parties and independents to govern. The CHP could not retain power for long and soon government control passed on to the AP even as the rumblings of the 1980 military coup were beginning to be felt."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/abstract","Загальні вибори відбулися в Туреччині 5 червня 1977 року. Вибори відбулися в середині політичної гонки між правою AP та лівою CHP. Завдяки харизматичному керівництву Бюлента Ецевіта, ТЕЦ вдалося перемогти одну з символічних фігур консервативної політики в Туреччині, Сюлеймана Деміреля . Явка виборців становила 72,4 %. Перемога ТЕЦ стала зенітом лівих голосів в , але ще не було спроможних партнерів, щоб ТЕЦ об'єднала сили для формування уряду, оскільки решта парламенту складалася з правих партій, які не прагнули створити коаліцію з Бюлент Ецевітом. Нарешті, ТЕЦ не змогла отримати вотум довіри . Їм потрібно було б почекати до 1978 року, щоб отримати підтримку деяких менших партій та незалежних державних органів. ТЕЦ не змогла довго утримувати владу, і незабаром урядовий контроль перейшов до АП навіть тоді, коли почала відчуватися загроза військового перевороту 1980 року ."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/abstract","Les eleccions legislatives turques de 1977 se celebraren el 6 de novembre de 1977 per a escollit els 450 diputats de la Gran Assemblea Nacional de Turquia. Foren les últimes eleccions abans del cop d'estat del 1980 a Turquia. El partit més votat fou el Partit Republicà del Poble, però li mancava majoria absoluta i cap partit li donava suport. Així el seu cap, Bülent Ecevit i el cap del Partit de la Justícia, Süleyman Demirel, se succeïren en el càrrec de primer ministre de Turquia enmig d'una forta crisi política i econòmica fins que una junta militar, després del cop d'estat, es va imposar el 1980 fins al 1983. File:1977 Türkiye Milletvekili Genel Seçimleri.png"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1977_Turkish_general_election?oldid=1121875141&ns=0"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageLength",4384
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/startDate",1977-06-05
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Republican_People's_Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Bülent_Ecevit"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Süleyman_Demirel"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1977_Turkish_general_election"
