"subject","predicate","object"
"http://dbpedia.org/resource/Mizner_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Count-de-hoernele-amphitheatre.jpg"
"http://dbpedia.org/resource/Mizner_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiznerBoca2Mch06.jpg"
"http://dbpedia.org/resource/Mizner_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiznerBocaPelican.jpg"
"http://dbpedia.org/resource/Mizner_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mizner_Park.jpg"
"http://dbpedia.org/resource/Mizner_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1991"
"http://dbpedia.org/resource/Mizner_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_malls_in_the_United_States"
"http://dbpedia.org/resource/Mizner_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boca_Raton,_Florida"
"http://dbpedia.org/resource/Mizner_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Florida"
"http://dbpedia.org/resource/Mizner_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brookfield_Properties"
"http://dbpedia.org/resource/Mizner_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_communities_in_Florida"
"http://dbpedia.org/resource/Mizner_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_in_Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageID",953942
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1115297808
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_malls_in_Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitheatre"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1991"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Mizner"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Orchestra"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Carry"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_and_Countess_de_Hoernle"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookfield_Properties"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedestrian_malls_in_the_United_States"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt's"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boca_Raton,_Florida"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cartoon_Museum"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_bar"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_City_(Boca_Raton)"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Florida"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Revival_Style_architecture"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brookfield_Properties"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_&_Taylor"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levitz_Furniture"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobson's"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Ward"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton_Museum_of_Art"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnade"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planned_communities_in_Florida"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030619091540/http:/www.centre4artsboca.com/"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://miznerparkculturalcenter.com/"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140210083625/http:/myboca.us/pages/mizneramphi/"
"http://dbpedia.org/resource/Mizner_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6949668/"
"http://dbpedia.org/resource/Mizner_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mizner_Park"
"http://dbpedia.org/resource/Mizner_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6884648"
"http://dbpedia.org/resource/Mizner_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mizner_Park"
"http://dbpedia.org/resource/Mizner_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rc17"
"http://dbpedia.org/resource/Mizner_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t005"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Palm_Beach_County_Malls"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boca_Raton,_Florida"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Florida"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_shopping_mall"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brookfield_Properties"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mizner_Park.jpg?width=300"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/generalContractor","Kaufman Lynn Construction"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/numberOfAnchors",2
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/address",590
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/address",327
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/address","Boca Raton, FL 33432-3983"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/address","Boca Raton, FL 33432-3944"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Cooper_Carry"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/architect","Robert G. Currie Partnership"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/capacity",3520
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/caption","View of Plaza Real"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/cost","6200000.0"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/developer","Crocker Partners"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/floors",1
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/formerNames","Count de Hoernle Amphitheater"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pearl_City_(Boca_Raton)"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Brookfield_Properties"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/mapframe","no"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/numberOfStores",44
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/opened",2002-11-21
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/openingDate",1991-01-11
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/owner","City of Boca Raton"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/owner","Brookfield Properties"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/property/renovated",2011
"http://dbpedia.org/resource/Mizner_Park","http://www.georss.org/georss/point","26.354651 -80.085233"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/abstract","Mizner Park is a high-end shopping, residential, and entertainment district located in the affluent downtown neighborhood of Boca Raton,FL. The district consists of a collection of high-end shops and restaurants with luxury apartments built in a Mediterranean Revival architectural style. The Centre for the Arts at Mizner Park is located on the north end of the development, which includes an amphitheatre and the Boca Raton Museum of Art. In the fall of 2011, Lord & Taylor announced a store to open at the center. The store opened in the summer of 2013. Cooper Carry designed Mizner as a classical Mediterranean revival town center. It is named for architect Addison Mizner, founder of Boca Raton."
"http://dbpedia.org/resource/Mizner_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Mizner_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mizner_Park?oldid=1115297808&ns=0"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/Building/floorArea","36975.40992"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/wikiPageLength",12574
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/address","327 Plaza Real"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/address","Boca Raton, FL33432-3944"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/floorArea",36975.40992
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/openingDate",1991-01-11
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Cooper_Carry"
"http://dbpedia.org/resource/Mizner_Park","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Brookfield_Properties"
"http://dbpedia.org/resource/Mizner_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mizner_Park"
"http://dbpedia.org/resource/Mizner_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.085235595703 26.354650497437)"
