"subject","predicate","object"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_United_States_mayoral_elections"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_state_senator"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_A._Gibson"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-runner"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_rate"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Austin"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard_Jackson"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeowner_association"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Berry"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Detroit_mayoral_election"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upset_(competition)"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Ravitz"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teamsters"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Police_Department"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Cleveland_mayoral_election"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_board"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Common_Council"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109974163"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GHiJ8"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_no_party_no_change"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_party_no_change"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_party_no_change"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_party_no_change"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1973_United_States_elections"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsMI"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Detroit_(1972–1976).png?width=300"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/flagImage","File:Flag of Detroit .png"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/popularVote",217479
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/popularVote",231789
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Coleman_Young"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/afterParty","Democratic Party"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Roman_Gribbs"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/beforeParty","Democratic Party"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Nichols_(law_enforcement_officer)"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/candidate","John Mogk"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/candidate","Others"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mel_Ravitz"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/candidate","Edward Bell"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Coleman_Young"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/candidate","Coleman Young"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/electionDate",1973-11-06
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/electionName",1973
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/image","Coleman A. Young 1975 .png"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/image","File:3x4.svg"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/nextElection",1977
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/nextYear",1977
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/party","Nonpartisan"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/percentage","48.41"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/percentage",48.41
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/percentage",51.59
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/percentage","51.59"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/previousElection",1969
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/previousYear",1969
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/title","Mayor"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/votes",52527
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/votes",25753
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/votes",449268
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/votes",96655
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/votes",217479
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/votes",231789
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/votes",35458
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/property/votes",63075
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/abstract","The 1973 Detroit mayoral election took place on November 6, 1973. It saw the election of Coleman Young as the first Black mayor of the city. The election was nonpartisan."
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1973_Detroit_mayoral_election?oldid=1100042624&ns=0"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageLength",18972
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/startDate",1973-11-06
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/title","1973 Detroit mayoral election"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1973_Detroit_mayoral_election"
