"subject","predicate","object"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","World War I Victory Medal (États-Unis)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Медаль Перемоги у Першій світовій війні (США)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The World War I Victory Medal (known prior to establishment of the World War II Victory Medal in 1945 simply as the Victory Medal) was a United States service medal designed by James Earle Fraser of New York City under the direction of the Commission of Fine Arts. Award of a common allied service medal was recommended by an inter-allied committee in March 1919. Each allied nation would design a 'Victory Medal' for award to their military personnel, all issues having certain common features, including a winged figure of victory on the obverse and the same ribbon."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La medaglia interalleata della vittoria americana fu istituita inizialmente nel 1919 per le forze armate degli Stati Uniti. La medaglia originariamente doveva essere autorizzata con un atto del Congresso, ma il disegno di legge non passò mai e si lasciò che i dicasteri della Difesa la istituissero mediante . L'Esercito istituì la World War I Victory Medal con il War Department General Order n. 48 dell'aprile 1919 che la assegnarono ad ogni membro delle forze armate statunitensi che avesse prestato servizio: Per disegnare la medaglia fu scelto James Earle Fraser."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","De Overwinningsmedaille, (Engels: ""Victory Medal"") indertijd ook wel ""Intergeallieerde Medaille 1914-1918"" of, vanwege de tekst die in veel geallieerde landen op de keerzijde verscheen ""Medaille van de Oorlog voor de Beschaving"" genoemd, is de Amerikaanse versie van de Intergeallieerde Medaille die na de overwinning in de Eerste Wereldoorlog aan veteranen werd uitgereikt. Omdat na de Tweede Wereldoorlog een tweede Amerikaanse overwinningsmedaille werd ingesteld wordt de overwinningsmedaille uit 1919 tegenwoordig de ""World War I Victory Medal"" genoemd."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla de la Victòria de la Primera Guerra Mundial (angles: World War I Victory Medal) (coneguda abans de l'establiment de la Medalla de la Victòria a la II Guerra Mundial el 1945 simplement com la Medalla de la Victòria) va ser una dels Estats Units dissenyada pel Sr. de la ciutat de Nova York sota la direcció de la Comissió de Belles Arts."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La World War I Victory Medal (en français : médaille de victoire) de la Première Guerre mondiale est une décoration de l'armée des États-Unis qui a été créée par une loi du Congrès en 1919. La Victory Medal est le modèle américain de la médaille interalliée 1914-1918 dite de la Victoire, ""commune"" à tous les pays alliés de la Première guerre mondiale. Le principe de cette médaille a été adoptée par tous les Alliés (Belgique, Brésil, Cuba, Tchécoslovaquie, France, Grèce, Italie, Japon, Portugal, Roumanie, Siam (Thaïlande), Afrique du Sud, États-Unis) en mars 1919. Cette décoration, dont le module diffère d'un pays à l'autre, a la particularité d'avoir un ruban identique."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","第一次世界大战胜利奖章（英語：World War I Victory Medal）是美国于第一次世界大战的一项军事勋奖。 1919年3月，一个协约国间委员会建议颁发一枚共同的协约国服役奖章。每个协约国都将设计一枚 “胜利奖章”授予其军事人员，所有发行的奖章都有某些共同特征，包括正面的胜利之翼图和相同的绶带。"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Медаль Перемоги у Першій світовій війні США (англ. World War I Victory Medal (United States) — військова нагорода, медаль Збройних сил США для заохочення військовослужбовців країни усіх категорій, які брали участь у бойових діях з 6 квітня 1917 по 11 листопада 1918 року в лавах Збройних сил США або служили з 12 листопада 1918 по 5 серпня 1919 у Європейській Росії під час Громадянської війни або з 23 листопада 1918 по 1 квітня 1920 — у складі Американських експедиційних сил «Сибір». Дизайн нагороди розроблений ."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://xmlns.com/foaf/0.1/name","World War I Victory Medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/name","World War I Victory Medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Defensive_Sector'_clasp.jpg"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maltese_Cross_device.jpg"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_WWI_V.png"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-Victory-Medal-Cobh-Museum.jpg"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WW1_Victory_Medal_Army_Battle_Clasps.jpg"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WW1_Victory_Medal_Backside.jpg"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_James_Earle_Fraser_(sculptor)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1919"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interallied_Victory_Medals_of_World_War_I"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_service_medals"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_the_United_States"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageID",875488
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1120558243
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse_and_reverse"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_salvage"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force,_North_Russia"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_da_Moeda_do_Brasil"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Medal_(United_Kingdom)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_the_United_States"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(law)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Border_Service_Medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Victory_Medal_(Italy)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'Defensive_Sector'_clasp.jpg"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_cross"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sea"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star_Medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Allied_Victory_Medal_(Greece)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expeditionary_warfare"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Earle_Fraser_(sculptor)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force,_Siberia"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fleet_Forces_Command"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasces"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_James_Earle_Fraser_(sculptor)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juxtaposition"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saint-Mihiel"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WW1_Victory_Medal_Army_Battle_Clasps.jpg"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WW1_Victory_Medal_Backside.jpg"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_ribbon"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_in_action"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Marne"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Lys_(1918)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interallied_Victory_Medals_of_World_War_I"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1919"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Russia"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Commendation_Star"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maltese_Cross_device.jpg"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_streamer"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moire_(fabric)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapel_pin"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_Armed_Forces"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_clasp"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Médaille_Interalliée_1914–1918"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_(mythology)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_service_medals"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Occupation_of_Germany_Medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_of_Fine_Arts"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–49)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Alexander_Weinman"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Allied_Victory_Medal_1914–1918_(Belgium)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation_Star"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_order"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Foch"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_War_Department"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chateau_Thierry_(1918)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_WWI_V.PNG"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_campaigns_in_World_War_I"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_(jewellery)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_War_I_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_paper"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_the_United_States"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_stars"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(mythology)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_destroyer"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Du_Bois"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marines"
