"subject","predicate","object"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEvangelists"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrokeSurvivors"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromDetroit,Michigan"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanActresses"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evangelist110067011"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicians"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCAVictorArtists"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCassTechnicalHighSchoolAlumni"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Boris Chtchoukine"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Joseph Maria Ritz"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Девід Ейкер"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sánchez Moguel"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Barbara Hammer"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Sabine Wehking"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Alfred Machard"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Raymond Monvoisin"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Claude Perrault"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Bruno Nicolai"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","新木伸"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Tønnes Christian Bruun-Neergaard"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Frances Dade"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Alfons Orleański (1886–1975)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Джаар, Альфредо"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Jesse Cook"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Tadanori Yokoo"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","ディオニューソス"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Charles Perrault"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Barry England"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Robert de Févin"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Jules Gaudard"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","José Triana"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Alan Garner"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Charles Gounod"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","David A. Aaker"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Erwin C. Dietrich"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Griffon"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Cottrau"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Hagar"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Сід Корман"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Natasha St-Pier"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Целлариус, Андреас"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Ян Тінберґен"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Ван дер Варден, Бартель Леендерт"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv Gratz"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Iwan Wyschnegradsky"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Chaffanjon"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Αντρέας Κελλάριους"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Семенов-Тянь-Шанський Петро Петрович"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","シェーン・ハーパー (俳優)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Léa Castel"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","مارغريت تاليشيت"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Хедли Чейз"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Σαρλ Περώ"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Fritz Max Weiss"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Tadanori Yokoo"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Charles Gounod"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Sardár Vallabhbháí Patél"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","R.J. Palacio"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","جون آدامز ويبل"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Albert Weber"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Auguste Henri Ponsot"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Cristian Figueroa"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Sergio Zavoli"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dupendant"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lyra"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Hagar"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","ルーク・ゴス"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Della Reese"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","إي. في. غوردون"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Matthew Phipps Shiel"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Evangeline Booth"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Cleo Diára"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Balde de Ubaldis"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Rachael Taylor"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Kwabs"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","잭 안토노프"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Marielle"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","فرنسيسكو سواريز"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Nuri as-Sa'id"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hérold"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","La Paquera de Jerez"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Alfred Hillebrandt"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","ファティ・アキン"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Peter Dyneley"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","威廉·拉姆齐"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Хильперик II"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Norman Geisler"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","袁犀"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Ram Mohan Roy"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","ジャン・マーク"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Masaji Honda"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","La Paquera de Jerez"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Pierre Lacoste"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","나탈리야 마카로바"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul de Rome d'Ardène"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Nuri al-Said"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Eddy de Pretto"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Svetlana Žuchová"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Fritz Kunz"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Lundkvist"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Della Reese"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Mahershala Ali"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Rámmohan Ráj"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Rachael Taylor (Schauspielerin)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Pierre Paul Dehérain"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Oliver Sacks"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Kate Morton"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","루크 고스"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Gradimir Smudja"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","T. Carmi"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Charles Gounod"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Majdański"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Rosa Arburua"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hérold"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Raymond Smullyan"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Zagorka Golubović"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Церетели, Константин Григорьевич"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ベン"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Park Shin-hye"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Evangeline Booth"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Charles Gounod"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Maurice Fumeron d'Ardeuil"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Marica Bodrožić"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Marielle"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Georgij Danelija"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Leonid Martynov"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","마이클 번스"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","샤를 페로"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Yan Geling"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Stefan König (Schriftsteller)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Oliver Sacks"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Sax"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Paul de Barras"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Jill Ker Conway"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Laurent Fauchier"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Chilperich II."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Jaar"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Jan Tinbergen"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Chilperyk II (król Franków)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Natasha St-Pier"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","إرفين رودولف"
