"subject","predicate","object"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Savage110553402"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAssassins"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primitive109627462"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attacker109821253"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSecretAgentsAndSpies"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMurderers"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCannibals"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsMartialArtists"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSerialKillers"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalVietnamWarVeterans"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSuperSoldiers"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCanadianPeople"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assassin109813696"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Raper110507230"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Sabretooth (comics)"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://dbpedia.org/ontology/wikiPageID",68457265
"http://dbpedia.org/resource/Sabretooth_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1038351621
"http://dbpedia.org/resource/Sabretooth_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabretooth_(character)"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sabretooth_(character)"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t3vf"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8NWvr"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sabretooth_(comics)"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rLYnhWD6YTH-MgmI3YjDScw"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supervillain"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sabretooth_(comics)?oldid=1038351621&ns=0"
"http://dbpedia.org/resource/Sabretooth_(comics)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Sabretooth_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sabretooth_(comics)"
