"subject","predicate","object"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_David_(politician)"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sourbet"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Hélène_des_Esgaulx"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Brun"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Pelleport-Burete"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Caillier"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Raynal"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fourth_Republic"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrist_Union_group"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brettes"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senat.fr/senateurs-4eme-republique/sen4Rcir.html%23c330"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senat.fr/senateurs-3eme-republique/sen3Rcir.html%23c330"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/senateurs/sencir.html%23c330"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/anciens-senateurs-5eme-republique/sen5Rcir.html%23c330"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254880"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zouV"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_senatanoj_de_Gironde"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Gironde"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gironde_Senators"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_senators_of_France"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gironde-Position.svg?width=300"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/abstract","Following is a list of senators of Gironde, people who have represented the department of Gironde in the Senate of France."
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_senators_of_Gironde?oldid=1076546385&ns=0"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageLength",5491
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_senators_of_Gironde"
