"subject","predicate","object"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Barry_(South_Cork_MP)"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Irish_general_election"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Cork_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O'Brien"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandon_Rural_District_Council"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilbrittain"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-for-Ireland_League_MPs"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beamish_and_Crawford"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Cork_constituencies_(1801–1922)"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_deaths"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Cork"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_County_Council"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandon,_County_Cork"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oVhb"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6251727"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-UK-MP-stub"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_TIWW"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Edward_Barry_(South_Cork_MP)"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/title","Member of Parliament for South Cork"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/years","http://dbpedia.org/resource/1918_Irish_general_election"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/property/years","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/abstract","John Walsh (1856 – 26 August 1925) was a prominent Irish businessman, and a nationalist politician of the All-for-Ireland League. He was Member of Parliament (MP) for County Cork South from 1910 until 1918, taking his seat in the House of Commons of what was then the United Kingdom of Great Britain and Ireland. Born in Bandon, County Cork, he was an extensive farmer and chairman of the Beamish and Crawford Bottling Co. Ltd. Cork., as well as head of J. P. Walsh & Co.. Was a member of the Cork County Council (1910–1920) in his capacity as chairman of the Bandon Rural District Council. J.P., co. Cork. In the December 1910 general elections he was returned as MP for the constituency of South Cork, representing William O'Brien's All-for-Ireland League. Together with the other party members he did not contest his seat in the 1918 election. He died at Kilbrittain on 26 August 1925 and was buried privately."
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Walsh_(Irish_politician)?oldid=991327743&ns=0"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageLength",2316
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Walsh_(Irish_politician)"
