"subject","predicate","object"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsInSouthKorea"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Funeral107451463"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunerals"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCults"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Verenigingskerk"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Església de la Unificació"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Kościół Zjednoczeniowy"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","世界平和統一家庭連合"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Familjefederationen för Världsfred och Enighet"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","T’ongil-gyo"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Eklezio de la Unuiĝo"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Федерация семей за объединение и мир во всём мире"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Церква об'єднання"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Église de l'Unification"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","統一教"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Церковь объединения"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Unification Church"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Církev sjednocení"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Vereinigungskirche"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Igreja da Unificação"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","세계평화통일가정연합"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","حركة توحيدية"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Unificación"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#label","Chiesa dell'unificazione"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","Це́рковь объедине́ния (кор. 통일교, 統一敎, Тхонильгё; англ. Unification Church; Ассоциация Святого Духа за объединение мирового христианства — Церковь объединения) — новое религиозное движение (секта), основанное Мун Сон Мёном в 1954 году в Сеуле (Южная Корея). В течение следующих нескольких десятилетий Церковь объединения распространилась во многих странах мира и имеет от пяти до семи миллионов последователей. В настоящее время международным президентом Церкви объединения является дочь Мун Сон Мёна — Мун Сон Джин."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","Federace Rodin za světový mír a sjednocení (anglicky Family Federation for World Peace and Unification) založená jako Společenství Ducha Svatého pro sjednocení světového křesťanství (anglicky The Holy Spirit Association for the Unification of World Christianity) běžně nazývaná jako Církev sjednocení, (anglicky Unification Church), je nové náboženské hnutí. Bylo založeno 1. května 1954 v Jižní Koreji Son-mjong Munem. Církev sjednocení je též někdy v češtině uváděna jako Moonova sekta (anglicky Moon sect), nebo také Moonisté či Munisté (anglicky Moonies), což může být vnímáno negativně."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","世界平和統一家庭連合（せかいへいわとういつかていれんごう、ハングル: 세계평화통일가정연합、英: Family Federation for World Peace and Unification; FFWPU）は、文鮮明によって1954年に韓国で創設された新興宗教およびその宗教団体（宗教法人）。旧名称は世界基督教統一神霊協会（せかいキリストきょうとういつしんれいきょうかい、英: Holy Spirit Association for the Unification of World Christianity）。略称は家庭連合（かていれんごう、英: Family Federation）で、旧略称は統一教会、統一協会。 宗教学ではキリスト教系の新宗教とされ、文化庁が発行している宗教年鑑ではキリスト教系の単立に分類されている。また、欧米ではカルト宗教であるとされており、中国では邪教に認定されている。1994年5月に名称が変更され、日本では霊感商法問題のために遅れて、2015年8月26日に宗教法人名を管轄している文化庁から改称を認証された。"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","T’ongil-gyo adalah gerakan mesianik di Korea yang didirikan oleh . T’ongil-gyo adalah bahasa Korea dari Gereja Unifikasi. Gerakan mesianik ini percaya bahwa pada hari terakhir, Tuhan dari Adven kedua akan datang untuk melengkapi misi Yesus yang belum tuntas. Kemudian, Tuhan dari Adven kedua itu akan mendirikan kerajaan surga di bumi ini."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Vereinigungskirche, ursprünglich The Holy Spirit Association for the Unification of World Christianity, auch als Moon-/Mun-Sekte bekannt, ist eine Sekte, die 1954 von dem Koreaner Sun Myung Moon gegründet wurde. Für die Sekte ist auch die Bezeichnung destruktiver Kult gebräuchlich. Bekannt ist die Vereinigungskirche für ihre zu einem festgelegten Zeitpunkt an einem zentralen Ort in Südkorea stattfindenden Massenhochzeiten. Seit 1996 trägt die Organisation den Namen Familienföderation für Weltfrieden und Vereinigung."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","Церква об'єднання, або муністи — релігійна організація, заснована Мун Сон Мьоном у 1954 році в Сеулі (Південна Корея). Належить до новітніх релігійних рухів синкретичного спрямування, у якому головне вчення — Виклад Божого Принципу поєднує істини Старого й Нового Заповітів з основоположними елементами східних релігій. Церква об'єднання відноситься до псевдохристиянських груп церков у яких Біблія доповнюється та ставиться на один рівень з іншими вченнями сформованими групою."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","La Chiesa dell'unificazione (o Associazione Spirituale per l'Unificazione del Mondo Cristiano) è un nuovo movimento religioso coreano fondato dal Reverendo Sun Myung Moon nel 1954. La Chiesa dell'unificazione ha conosciuto una certa popolarità verso la seconda metà degli anni settanta, e successivamente il 27 maggio del 2001 con la controversa vicenda legata al matrimonio del vescovo cattolico Emmanuel Milingo con , una coreana legata alla stessa chiesa."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación del Espíritu Santo para la Unificación del Cristianismo Mundial, también conocida como Unificacionismo,​​ o coloquialmente en países de habla hispana como Secta Moon ​ es un movimiento religioso fundado en Corea del Sur en 1954 por Sun Myung Moon. Es más comúnmente conocido como la Iglesia de la Unificación. Desde sus inicios, la iglesia se ha expandido a la mayoría de las naciones del mundo, con un número indeterminado de miembros,​​​​ que se ha calculado entre uno y dos millones.​"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","L'Església de la Unificació, oficialment anomenada Federació de Famílies per a la pau i unificació mundial, és un moviment religiós nou que es defineix com a cristià, encara que això és rebutjat per la major part de les esglésies d'aquesta denominació. Barreja elements religiosos cristians amb altres d'origen oriental, especialment budistes. Qualificada de secta destructiva per nombrosos organismes internacionals, està estesa sota diverses nomenclatures per Àsia, Amèrica i Europa. A vegades rep el nom de ""Secta Moon"", nom del seu fundador, l'enginyer nord-coreà Yong Myong Moon, qui va canviar el seu nom a Sun Myung Moon i és anomenat pels seus seguidors ""Pare vertader"" i ""Reverend""."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","Ruch pod Wezwaniem Ducha Świętego dla Zjednoczenia Chrześcijaństwa Światowego – kontrowersyjny nowy ruch religijny założony w 1954 roku w Seulu przez Sun Myung Moona, zwany w skrócie Kościołem Zjednoczeniowym. Ruch prowadzi działalność misyjną w ponad 140 krajach na całym świecie, w tym w Korei Płd. oraz USA. Kościół utrzymuje, że liczy około 3 milionów wyznawców (w Polsce w 1992 roku 261 osób). Wyznanie prowadzi także działalność pozareligijną (konferencje naukowe, wymiana kulturalna, różne inicjatywy społeczne). W Polsce Kościół Zjednoczeniowy został zarejestrowany w 1990 roku."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","Oficiale nomata Federacio de Familioj por la tutmondaj paco kaj unuiĝo, la Moon-sekto prenas ĝian nomon de sia fondinto, la nordkorea inĝeniero Yong Myong Moon (06.01.1920), kiu ŝanĝis sian nomon al Sun Myung Moon kaj estas nomata de siaj sekvantoj “Vera Patro” kaj “Reverendo”. Ĝi estas nova religia movado kiu difinas sin kiel kristana, kvankam tiu aserto estas malakceptita de la plimulto de la kristanaj eklezioj. Ĝi miksas kristanajn elementojn kun aliaj el orienta origino, ĉefe kun budhanaj doktrinoj. Konsiderata kiel danĝeriga de multnombraj internaciaj institucioj kaj organismoj, ĝi etendiĝas sub diversaj manieroj en Azio, Ameriko kaj Eŭropo."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","Федерация семей за объединение и мир во всем мире — это организация, созданная 8 апреля 1997 года доктором Мун Сон Мёном с целью распространения культуры чистой любви (целомудрия до брака и верности в браке), укрепления семейных традиций и преодоления обид и конфликтов между представителями наций, религий и рас путём пропаганды и организации массовых межнациональных, межрелигиозных и межрасовых браков. Федерация семей за объединение и мир во всём мире — это международная НПО, пропагандирующая семейные ценности и культуру мира, она объединяет усилия людей разного происхождения по укреплению семей и обновлению общества посредством межрелигиозного диалога. Организация зарегистрирована в США, Корее, Японии, Филиппинах, Таиланде, Бразилии и других странах. Представители Федерации семей убеждены"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","世界和平統一家庭聯合會（朝鮮語：세계평화통일가정연합／世界平和統一家庭聯合 segye pyeonghwa tong-il gajeong yeonhap），簡稱統一教，原名世界基督教統一神靈協會，是由文鮮明於1954年在韓國創立的新興宗教。"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","A Associação da Família para a Paz Mundial e Unificação ou popularmente seita Moon é um novo movimento religioso, criado pelo coreano falecido Sun Myung Moon, conhecido como Reverendo Moon, fundado em Seul, na Coreia do Sul. Outros nomes incluem Igreja para a unificação do cristianismo mundial, Associação do Espírito Santo para a Unificação do Cristianismo Mundial e Igreja da Unificação (coreano : 통일 교회, Tongil Gyohoe)"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","세계평화통일가정연합(世界平和統一家庭聯合, 영어: Family Federation for World Peace and Unification) 또는 통일교는 1954년 대한민국에서 문선명 총재가 창시한 신흥종교다. 문선명 총재를 재림주, 메시아로 믿는다. 한국지부의 이름은 신한국가정연합(神韓國家庭聯合)이며 2020년 5월, 가정연합 위에 하늘부모님성회(Heavenly Parent's Holy Community)라는 상부조직을 새로 창립하였다."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","Familjefederationen för Världsfred och Enighet (koreanska: 통일교회, Tongil Gyohoe) är en nyreligiös organisation som grundades den 1 maj 1954 i Seoul i Sydkorea av Sun Myung Moon. Rörelsen har tidigare kallat sig Enighetskyrkan (på engelska Unification Church). Den kallas ofta av utomstående för Moonsekten eller Tongilrörelsen. Ett annat namn som förknippas med rörelsen är The Holy Spirit Association for the Unification of World Christianity."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","De Verenigingskerk (Engels: Unification Church; Hangul: 통일교) is een nieuwe religieuze beweging (NRB) gesticht door de Koreaanse dominee Sun Myung Moon. Volgelingen worden ook wel moonies genoemd; dit wordt door hen echter als kwetsend ervaren. Informeel wordt vaak de term Moonsekte gebruikt om de organisatie te typeren. Het aantal leden van de beweging in Nederland is gering."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","L'Église de l'Unification ou Association de l'Esprit Saint pour l'Unification du christianisme mondial est une organisation religieuse fondée en Corée du Sud en 1954 par Sun Myung Moon. L'Église est également connue sous le nom de secte Moon. Le nom de l'Église de l'Unification a été changé par Sun Myung Moon en 1997, devenant Fédération des Familles pour la Paix mondiale et l'Unification (FFFP), en anglais Family Federation for World Peace and Unification (FFWPU). Depuis la mort de Sun Myung Moon en 2012, elle est dirigée par sa seconde épouse, Hak Ja Han."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Family Federation for World Peace and Unification, widely known as the Unification Church, is a new religious movement, whose members are called Unificationists, or ""Moonies"". It was officially founded on 1 May 1954 under the name (HSA-UWC) in Seoul, South Korea, by Sun Myung Moon (1920–2012). Moon and his wife Hak Ja Han were the leaders of the church and are honored by its members as their ""True Parents."""
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#comment","الحركة التوحيدية المعروفة أيضًا باسم الكنيسة التوحيدية هي حركة دينية عالمية جديدة يُدعى أعضاؤها أحيانًا باسم ’المونيين أو المونيز’. تأسست هذه الحركة رسميًا عام 1954 باسم جمعية الروح المقدسة من أجل توحيد المسيحية العالمية في سول عاصمة كوريا الجنوبية على يد الزعيم الديني ورجل الأعمال الكوري سون ميونغ مون (1920 – 2012) المعروف أيضًا بنشاطه في المجالات الاجتماعية والسياسية. في عام 1994 استبدل مون جمعيته القديمة بمنظمة جديدة اسمها الاتحاد العائلي للسلام العالمي والتوحيد."
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Justification_(theology)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/property/name","세계평화통일가정연합"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/property/name","Family Federation for World Peace and Unification"
"http://dbpedia.org/resource/Unification_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodacolectivasectamoon.jpg"
"http://dbpedia.org/resource/Unification_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Family_Federation_for_World_Peace_and_Unification.jpg"
"http://dbpedia.org/resource/Unification_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unification_Church_symbol.svg"
"http://dbpedia.org/resource/Unification_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Myung_Moon_and_Hak_Ja_Han.jpg"
"http://dbpedia.org/resource/Unification_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfwpmark.gif"
"http://dbpedia.org/resource/Unification_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_South_Korea"
"http://dbpedia.org/resource/Unification_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_politics_in_South_Korea"
"http://dbpedia.org/resource/Unification_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_new_religious_movements"
"http://dbpedia.org/resource/Unification_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unification_Church"
"http://dbpedia.org/resource/Unification_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism"
"http://dbpedia.org/resource/Unification_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communism_in_South_Korea"
"http://dbpedia.org/resource/Unification_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communism"
"http://dbpedia.org/resource/Unification_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Marxism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageID",512933
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1124878211
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodline"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lowery"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Hi_Pak"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icons_of_Evolution"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_and_Communications"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_College"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_school"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Democratic_Party_of_Japan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Ying-jeou"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_South_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Newspapers"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_District_Court"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podgorica"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Unification"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_Majority"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeouido_Island"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_man"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Cult_Awareness_Network"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushi"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_under_Japanese_rule"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nataša_Mićić"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ralston_Martin"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_design"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Tucker_Quayle"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Japan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Augustus_Stallings_Jr."
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Making_of_a_Moonie:_Choice_or_Brainwashing%3F"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Orders"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darfur"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Religion"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Türk"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Mellanby"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_camp"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_tax"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_(crime)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_of_Islam"
