"subject","predicate","object"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Ford_house_on_Edison.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House2_in_Boston_Edison.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House1_in_Boston_Edison.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_O_Briggs_House_Boston_Edison_Detroit.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couzens_House_Boston_Edison_Detroit.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_T_Fisher_House_Boston_Edison_Detroit.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_scape_in_Boston-Edison.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_S_Kresge_house_on_Boston.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berry_Gordy_House_Boston_Edison_Detroit.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageID",15133242
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1109232658
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_Major_Seminary"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_P._Reuther"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Street_scape2_in_Boston_Edison.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Ford_house_on_Edison.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berry_Gordy_House_Boston_Edison_Detroit.JPG"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Joy"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atkinson_Avenue_Historic_District"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Couzens_House_Boston_Edison_Detroit.JPG"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Harold_Wills"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kelly_(politician)"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S_S_Kresge_house_on_Boston.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Style"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Cobb"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-M-F_Company"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Metzger"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:House1_in_Boston_Edison.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:House2_in_Boston_Edison.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Trout"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_Hospital"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Clemens"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossip_Gabrilowitsch"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Ford"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_the_Most_Blessed_Sacrament"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Couzens"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Manufacturing_Company"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Lane"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Williams"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walter_O_Briggs_House_Boston_Edison_Detroit.JPG"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_T._Fisher"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Detroit,_Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular_architecture"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_M._Franklin"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Dodge"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_M._Burton"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hupmobile"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_T_Fisher_House_Boston_Edison_Detroit.JPG"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Heilmann"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMKM"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Y._Malcomson"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_production"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_High_School_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Horton_(baseball_player)"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._L._Hudson"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arden_Park-East_Boston"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_C._Kuhn"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart_(United_States)"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Siegal_House_Boston_Edison_Detroit.JPG"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Newberry"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_E._Martin"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_T"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Navin"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_M._Brennan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_S._Kresge"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Rackham"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_W._Avery"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Diggs_Jr."
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Tudor_revival"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Briggs_Sr."
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724180453/http:/www.byways.org/explore/byways/13754/places/14925/photos.html"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicbostonedison.org"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112225329/http:/detroitrising.com/bostonedison.htm"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aaC3"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Histórico_de_Boston-Edison"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_تاریخی_بوستون–ادیسون"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4947702"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Street_scape_in_Boston-Edison.jpg?width=300"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/designatedOther1Link","Michigan State Historic Preservation Office"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/added",1975-09-05
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/architecture","Colonial Revival, Late 19th and Early 20th Century American Movements, Late 19th and 20th Century Revivals"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/caption","Homes on West Boston Boulevard"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/designatedOther1Date",1986-07-17
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/designatedOther1Date",1973-12-11
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/location","Bounded by Edison Ave., Woodward Ave., Linwood Ave., and W. Boston Blvd."
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/mapframeZoom",11
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/partof","Boston–Edison Historic District"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/partofRefnum",75000965
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/refnum",75000965
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.georss.org/georss/point","42.38166666666667 -83.09722222222223"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/ontology/abstract","The Boston–Edison Historic District is a historic neighborhood located in the geographic center of Detroit, Michigan. It consists of over 900 homes built on four east/west streets: West Boston Boulevard, Chicago Boulevard, Longfellow Avenue, and Edison Avenue, stretching from Woodward Avenue on the east to Linwood Avenue on the west. It is one of the largest residential historic districts in the nation. It is surrounded by Sacred Heart Major Seminary to the west, the Arden Park-East Boston Historic District and the Cathedral of the Most Blessed Sacrament to the east, and the Atkinson Avenue Historic District to the south. The district was designated a Michigan State Historic Site in 1973 and listed on the National Register of Historic Places in 1975."
