"subject","predicate","object"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Oxford"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishopsOfQuebec"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/2000/01/rdf-schema#label","Lennox Williams"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Lennox Waldron Williams (12 November 1859 – 8 July 1958) was an eminent Anglican priest, the sixthBishop of Quebec. Born into an eminent ecclesiastical family and educated at St John's College, Oxford, he was ordained in 1885. His first post was a curacy at St Matthew's, Quebec after which he was successively Rector, Rural Dean, Dean of Montreal and finally, in 1915, Bishop of Quebec- resigning in 1935."
"http://dbpedia.org/resource/Lennox_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishop's_College_School_alumni"
"http://dbpedia.org/resource/Lennox_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishop's_College_School_Faculty"
"http://dbpedia.org/resource/Lennox_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Lennox_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saffron_Walden"
"http://dbpedia.org/resource/Lennox_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Oxford"
"http://dbpedia.org/resource/Lennox_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_Church_of_Canada_bishops"
"http://dbpedia.org/resource/Lennox_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Quebec"
"http://dbpedia.org/resource/Lennox_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Lennox_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Montreal"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageID",26836008
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",1057703278
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishop's_College_School_alumni"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bishop's_College_School_alumni"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Carrington"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishop's_College_School_Faculty"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Dean"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Oxford"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saffron_Walden"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Anglican_Church_of_Canada_bishops"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Oxford"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_of_Quebec"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Montreal"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hunter_Dunn"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Quebec"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Montreal"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lennox_Williams"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qCib"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6522886"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhk9_"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-Anglican-bishop-stub"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_bishops_of_Quebec"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_of_Montreal"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/title","http://dbpedia.org/resource/Anglican_Diocese_of_Quebec"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/property/years",1915
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/abstract","Lennox Waldron Williams (12 November 1859 – 8 July 1958) was an eminent Anglican priest, the sixthBishop of Quebec. Born into an eminent ecclesiastical family and educated at St John's College, Oxford, he was ordained in 1885. His first post was a curacy at St Matthew's, Quebec after which he was successively Rector, Rural Dean, Dean of Montreal and finally, in 1915, Bishop of Quebec- resigning in 1935."
"http://dbpedia.org/resource/Lennox_Williams","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Lennox_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lennox_Williams?oldid=1057703278&ns=0"
"http://dbpedia.org/resource/Lennox_Williams","http://dbpedia.org/ontology/wikiPageLength",2553
"http://dbpedia.org/resource/Lennox_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lennox_Williams"
