"subject","predicate","object"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-American_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana-stadium-stub"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ball_State_University"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WorthenArena.jpg?width=300"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/architect","Browning Day Mullins Dierdorf"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/location",1699
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/opened",1992
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/operator","Ball State University"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Ball_State_University"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/seatingCapacity",11500
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/tenants","Men's volleyball"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/tenants","Women's volleyball"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/tenants","Women's basketball"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Ball_State_Cardinals_men's_basketball"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Ball_State_Cardinals"
"http://dbpedia.org/resource/Worthen_Arena","http://www.georss.org/georss/point","40.206944444444446 -85.40611111111112"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/abstract","John E. Worthen Arena is an arena on the campus of Ball State University in Muncie, Indiana, United States. The arena opened in 1992 and replaced Irving Gymnasium. Originally named Ball State Arena or University Arena, it was renamed Worthen Arena in honor of the former university president, John E. Worthen. The arena mainly serves as home to four Ball State Cardinals athletic teams: men's and women's basketball and men's and women's volleyball. The seating capacity is listed at 11,500 people and cost $8 million to build. Worthen Arena is also the site of other events, including concerts (seating capacity 11,500 end-stage, 8,800 270 degree end-stage, 7,200 180-degree end-stage, and 5,500 half-house), trade shows (18,700 square feet (1,740 m2) of space on the arena floor) and other special events. It features eight permanent and six portable concession stands, two permanent souvenir stands, a press room, two loading docks, and an arena lounge. It stands between 95 and 120 feet (29 and 37 m) from the floor to the ceiling."
"http://dbpedia.org/resource/Worthen_Arena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Worthen_Arena?oldid=1067756604&ns=0"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageLength",3265
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/seatingCapacity",11500
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Ball_State_University"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ball_State_University"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Ball_State_Cardinals_men's_basketball"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Ball_State_Cardinals"
"http://dbpedia.org/resource/Worthen_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Worthen_Arena"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.406112670898 40.206943511963)"
