"subject","predicate","object"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","『無法の王者ジェシイ・ジェイムス』（むほうのおうじゃジェシイジェイムス、The True Story of Jesse James）は1957年のアメリカ合衆国の西部劇映画。監督はニコラス・レイ、出演はロバート・ワグナーとジェフリー・ハンターなど。アメリカ西部開拓時代の実在のアウトローであるジェシー・ジェイムズを描いた伝記映画であり、1939年の映画『地獄への道』のリメイクである。"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","Jesse James, le brigand bien-aimé (The True Story of Jesse James) est un western américain réalisé par Nicholas Ray, sorti en 1957. Ce film est un remake du film réalisé par Henry King en 1939 au titre français quasi synonyme : Le Brigand bien-aimé."
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","The True Story of Jesse James is a 1957 American Western drama film adapted from Henry King's 1939 film Jesse James, which was only loosely based on James' life. It was directed by Nicholas Ray, with Robert Wagner portraying Jesse James and Jeffrey Hunter starring as Frank James. Filming took place during 1955. Originally titled The James Brothers in the United Kingdom, the film focused on the relationship between the two James brothers during the last 18 years of Jesse James' life."
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","The True Story of Jesse James is een Amerikaanse western uit 1957 onder regie van Nicholas Ray. De film werd destijds uitgebracht onder de titel Jesse James, de wraakzuchtige bandiet."
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","The True Story of Jesse James é um filme estadunidense de faroeste, de 1957, dirigido por Nicholas Ray. O roteiro adapta o do filme anterior de 1939, Jesse James, que fora dirigido por Henry King. Ambos são livremente baseados na vida de Jesse James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://xmlns.com/foaf/0.1/name","The True Story of Jesse James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/name","The True Story of Jesse James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/True.Story.of.Jesse.James.poster.jpg"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_biographical_drama_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_adapted_into_comics"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CinemaScope_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remakes_of_American_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_Western_(genre)_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Nicholas_Ray"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Minnesota"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_drama_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Walter_Newman_(screenwriter)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revisionist_Western_(genre)_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_bank_robbery"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_Jesse_James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Leigh_Harline"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageID",20004625
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageRevisionID",1107102771
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_biographical_drama_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Comics"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wagner"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_adapted_into_comics"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_Tender_(1956_film)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Moorehead"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ford_(outlaw)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remakes_of_American_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Place_(film)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CinemaScope_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carradine"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_Western_(genre)_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Harline"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScope"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Younger"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hale,_Jr."
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Younger"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gorshin"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1957"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Newman_(screenwriter)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Minnesota"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Overton"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Kings_(1961_film)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hale_Jr."
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Assassination_of_Jesse_James_by_the_Coward_Robert_Ford"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Nicholas_Ray"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Younger"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_MacDonald"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_drama_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clell_Miller"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dean"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Liddell"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerelda_James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Without_a_Cause"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerelda_Mimms"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Walter_Newman_(screenwriter)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Lange"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_King_(director)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wexler_(actor)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunnally_Johnson"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Color"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Ray"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeLuxe_Color"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revisionist_Western_(genre)_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clegg_Hoyt"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James_(1939_film)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Simpson_(film_editor)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Hunter"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_bank_robbery"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Leigh_Harline"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biff_Elliot"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_Jesse_James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Ford"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177619"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無法の王者ジェシイ・ジェイムス"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jesse_James_chính_truyện"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_True_Story_of_Jesse_James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_True_Story_of_Jesse_James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yclxm"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jesse_James,_le_brigand_bien-aimé"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wPz5"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_True_Story_of_Jesse_James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_True_Story_of_Jesse_James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_vera_storia_di_Jess_il_bandito"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вистинита_приказна_за_Џеси_Џејмс"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jesse_James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nicholas_Ray"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/True.Story.of.Jesse.James.poster.jpg?width=300"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/basedOn","a screenplay by"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/basedOn","http://dbpedia.org/resource/Nunnally_Johnson"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/budget","1585000.0"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Joseph_MacDonald"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/colorProcess","http://dbpedia.org/resource/DeLuxe_Color"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/director","http://dbpedia.org/resource/Nicholas_Ray"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Robert_L._Simpson_(film_editor)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/gross","1500000.0"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/id",51114
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/music","http://dbpedia.org/resource/Leigh_Harline"
