"subject","predicate","object"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001109000400/http:/www.herdzone.com:80/fbo/fbc/2000alphroster.html"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FuSX"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4597601"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2000_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-American_Conference_football_champions"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAATeamSeason"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marshall_Thundering_Herd_football_navbox"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Kevin_Kelly_(coach)"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Ed_Zaunbrecher"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/accessdate",2000-11-09
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/champion","MAC East Division co-champion"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/champion","MAC champion"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/champion","Motor City Bowl champion"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/division","East"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bob_Pruett"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/headCoach","*Bob Pruett"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/rosterUrl","https://web.archive.org/web/20001109000400/http:/www.herdzone.com:80/fbo/fbc/2000alphroster.html"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joan_C._Edwards_Stadium"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/team","Marshall Thundering Herd"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/year",2000
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2000_Motor_City_Bowl"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/bowlResult","W 25–14 vs. Cincinnati"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/confChamp","http://dbpedia.org/resource/2000_MAC_Championship_Game"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/confChampResult","W 19–14 vs. Western Michigan"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/dcYear",4
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/abstract","The 2000 Marshall Thundering Herd football team represented Marshall University in 2000 NCAA Division I-A football season. The Thundering Herd played their home games at Marshall University Stadium in Huntington, West Virginia, and competed in the East Division of the Mid-American Conference (MAC). The team was coached by fifth-year head coach Bob Pruett. Marshall won its fourth consecutive MAC championship."
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/ocYear",1
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_Marshall_Thundering_Herd_football_team?oldid=1115988700&ns=0"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageLength",7780
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_Marshall_Thundering_Herd_football_team"
