"subject","predicate","object"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Group_theorists"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Baer"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Urbana-Champaign"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permutation_group"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_British_Columbia_alumni"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higman–Sims_group"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projective_module"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_faculty"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Vancouver"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Sims"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_theory"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporadic_simple_group"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17777126"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Donald_Higman"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137327838"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239881"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donald_G._Higman"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPA1"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262wdg"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donald_G._Higman"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donald_Gordon_Higman"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81533697"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mathematician-stub"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/abstract","Donald Gordon Higman (Vancouver, 20 de setembro de 1928 – 13 de fevereiro de 2006) foi um matemático estadunidense, conhecido por sua descoberta, em colaboração com , do . Higman concluiu sua graduação na Universidade da Colúmbia Britânica, obtendo um Ph.D. em 1952 na Universidade de Illinois em Urbana-Champaign, orientado por Reinhold Baer. Foi palestrante do Congresso Internacional de Matemáticos em Nice (1970 - A survey about some questions and results about rank 3 permutation groups)."
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/abstract","Donald G. Higman (September 20, 1928 in Vancouver – February 13, 2006) was an American mathematician known for his discovery, in collaboration with Charles C. Sims, of the Higman–Sims group. Higman did his undergraduate studies at the University of British Columbia, and received his Ph.D. in 1952 from the University of Illinois Urbana-Champaign under Reinhold Baer. He served on the faculty of mathematics at the University of Michigan from 1956 to 1998. His work on homological aspects of group representation theory established the concept of a relatively projective module and explained its role in the theory of module decompositions. He developed a characterization of rank-2 permutation groups, and a theory of rank-3 permutation groups; several of the later-discovered sporadic simple groups were of this type, including the Higman–Sims group which he and Sims constructed in 1967."
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/abstract","Donald Gordon Higman (* 20. September 1928 in Vancouver; † 13. Februar 2006) war ein US-amerikanischer Mathematiker, der sich mit endlichen Gruppen, Darstellungstheorie von Gruppen, Kombinatorik und geometrischen Anwendungen von Gruppen beschäftigte. Higman studierte an der University of British Columbia und promovierte 1952 an der University of Illinois at Urbana-Champaign bei Reinhold Baer (Focal Series in Finite Groups). Als Post-Doc war er zwei Jahre an der McGill University bei Hans Zassenhaus und an der Montana State University. Ab 1956 war er Assistant Professor an der University of Michigan, wo er 1960 Professor wurde und 1998 emeritierte. Mit Charles Sims entdeckte er die Higman-Sims-Gruppe, eine Sporadische Gruppe. Die beiden Mathematiker fanden auch eine Darstellung in der Automorphismengruppe eines regulären Graphen mit 100 Ecken und 1100 Kanten, des Higman-Sims-Graphen. Die Konstruktion entstand aus Higman´s Theorie der Permutations-Gruppen von Rang 3. Mit dieser Theorie konstruierte Jack E. McLaughlin, ein Kollege an der University of Michigan mit dem Higman viel zusammenarbeitete, 1968 eine weitere sporadische Gruppe. In der Darstellungstheorie führte er das Konzept des relativ-projektiven Moduls (relatively projective module) der Gruppenalgebra einer endlichen Gruppe ein, für das er ein nach ihm benanntes Kriterium angab. Unabhängig von Gerhard Hochschild entwickelte er eine Theorie relativ homologischer Algebren. In der Kombinatorik führte er 1970 das Konzept der kohärenten Konfigurationen ein (Coherent Configurations), einer Axiomatisierung der Struktur der Permutationsgruppen in kombinatorischem Umfeld, entstanden aus seiner Beschäftigung mit der kombinatorischen Struktur von Permutationsgruppen in den 1960er Jahren. In den 1980er und 1990er Jahren wandte er das Konzept auf geometrische Fragen an. 1970 war er Invited Speaker auf dem Internationalen Mathematikerkongress in Nizza (A survey about some questions and results about rank 3 permutation groups). Er sollte nicht mit Graham Higman verwechselt werden, der ebenfalls über endliche Gruppen arbeitete (und sogar über die Higman-Sims Gruppe)."
"http://dbpedia.org/resource/Donald_G._Higman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Donald_G._Higman","http://schema.org/sameAs","http://viaf.org/viaf/17777126"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donald_G._Higman?oldid=1104629224&ns=0"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageLength",2070
"http://dbpedia.org/resource/Donald_G._Higman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donald_G._Higman"
