"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#label","Скандинавська премія Шведської академії"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#label","瑞典学院北欧奖"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#label","Svenska Akademiens nordiska pris"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio Nórdico de la Academia Sueca"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#label","Nordischer Preis der Schwedischen Akademie"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premi Nòrdic de l'Acadèmia Sueca"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prémio Nórdico da Academia Sueca"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Nordic Prize (Swedish: nordiska pris) is a literary award presented annually by the Swedish Academy. The recipient is someone from the Nordic countries who has done significant work in any of the Academy's areas of operations or interests. The inaugural award was in 1986 and was founded with a donation from Karen and Karl Ragnar Gierows. The prize amount consists of SKr 400,000. The prize has been referred to as the ""little Nobel"" because it is awarded by the same Academy that gives the Nobel Prize."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Литературная премия Шведской академии (швед. Svenska Akademiens nordiska pris в обиходе называемая «Малая нобелевская премия») — крупнейшая премия Швеции в области художественной литературы, вручаемая с 1986 года Шведской академией писателям, внесшим значительный вклад в литературу Швеции, Дании, Норвегии, Исландии и Финляндии. Денежная часть премии составляет 400 тысяч шведских крон (43 тысячи евро). Софи Оксанен стале первой женщиной из Финляндии, награждённой в 2013 году литературной премией Шведской академии."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#comment","瑞典学院北欧奖（瑞典語：Svenska Akademiens nordiska pris），是由瑞典学院颁发的年度文学奖项，为奖励来自北歐五國在瑞典学院运作或感兴趣的领域里取得重要成就的人物。该奖项在1986年首次颁发，资金来自卡伦和卡尔·拉格纳·耶罗斯夫妇的捐款，奖金数额为40万瑞典克朗。因为是由评选诺贝尔文学奖的同一瑞典学院颁发的，所以此奖项常为称为“小诺贝尔文学奖”。"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Der Nordische Preis der Schwedischen Akademie (schwedisch Svenska Akademiens nordiska pris) ist ein Literaturpreis, der jährlich von der Schwedischen Akademie in Stockholm vergeben wird. Die Auszeichnung wurde anlässlich der 200-Jahr-Feierlichkeiten der Akademie im Jahr 1986 gestiftet und ist mit 400.000 Kronen (ca. 42.144 Euro) dotiert. Damit ist der Nordische Preis der am zweithöchsten dotierte Preis, den die Schwedische Akademie vergibt. Auszeichnungsberechtigt sind Schriftsteller aus den nordischen Ländern, die in einer der Aktivitäten oder einem der Interessengebiete der Akademie herausragende Beiträge geleistet haben. In Anlehnung an den durch die Akademie-Mitglieder jährlich vergebenen Literaturnobelpreis wird die Auszeichnung in Skandinavien auch als „kleiner Nobelpreis“ bezeichnet"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Nagroda Nordycka Akademii Szwedzkiej (szw. Svenska Akademiens nordiska pris) – nagroda przyznawana co roku przez Akademię Szwedzką. Została ustanowiona w 1986 roku w związku z jubileuszem 200-lecia ufundowania Akademii przez króla Gustawa III. Środki na nią przeznaczone pochodzą z donacji Karin i ."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Svenska Akademiens nordiska pris (""lilla Nobel-priset"") instiftades i samband med Svenska Akademiens 200-årsjubileum 1986. Priset utgår ur och Karl Ragnar Gierows donationsfond och delas ut till en person från något av de nordiska länderna för betydelsefulla insatser inom något av Akademiens verksamhets- eller intresseområden. Prisbeloppet är 400 000 kronor (2015)."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Nórdico de la Academia Sueca (en idioma sueco: Svenska Akademiens nordiska pris) es un premio literario que otorga a un escritor de los países nórdicos anualmente la Academia Sueca desde 1986 son unas 4000.000 coronas suecas y se conoce como el ""pequeño Nobel"" porque lo otorga la misma academia que el Premio Nobel.​"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#comment","El Premi Nòrdic de l'Acadèmia Sueca (en suec: nordiska pris) és un premi literari que atorga annulment l'Acadèmia Sueca. S'atorga a un escriptor dels països nòrdics que ha dut a terme una obra interessant per l'Acadèmia. El premi inaugural fou el 1986 i es va crear amb una donació de Karen i Karl Ragnar Gierows. El premi consisteix en 350,000 corones sueques. El premi es coneix també com el ""petit Nobel"" perquè és atorgat per la mateixa Acadèmia que atorga el Premi Nobel."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Скандина́вська пре́мія Шве́дської акаде́мії («мала Нобелівська премія» (швед. Svenska Akademiens nordiska pris) — це нагорода, яку 1986 року, з нагоди 200-літнього ювілею Шведської академії, засновано коштом подружжя — Карін Гіров і Карла Раґнара Гірова. Щороку цю премію присуджують громадянинові (громадянці) однієї із скандинавських країн за значний внесок у діяльність або галузь інтересів Академії. Грошовий еквівалент становить 350 000 шведських крон (2012)."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Lo Svenska Akademiens nordiska pris è un premio letterario assegnato dall'Accademia Svedese. A differenza del Premio Nobel, il Nordiska pris è assegnato esclusivamente ad autori scandinavi: per questo è noto come ""Piccolo Nobel"". Furono il regista Karl Ragnar Gierow e sua moglie Karen a istituirlo, concedendo all'Accademia i fondi necessari. Assegnato sin dal 1986, il premio consiste in 350.000 corone svedesi."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix nordique de l'Académie suédoise (suédois : Svenska Akademiens nordiska pris) est un prix décerné par l'Académie suédoise annuellement depuis 1986. Le prix est décerné à une personne citoyenne d'un pays nordique."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#comment","O Prémio Nórdico da Academia Sueca – em sueco Svenska Akademiens nordiska pris – é um prémio instituído pela Academia Sueca quando esta comemorou 200 anos de existência. É financiado pelo fundo doado por Karin e Karl Ragnar Gierow.Este prémio - no valor de 350 000 coroas suecas - é atribuído anualmente desde 1986 a uma personalidade dos Países Nórdicos, que se notabilize nos domínios de interesse da Academia Sueca."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/name","Swedish Academy Nordic Prize"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/name","Swedish Academy Nordic Prize"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lars_Ahlin.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paavo_Juhani_Haavikko.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrett_av_Rolf_Jacobsen,_1933.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofia_Oksanen,_vinnare_av_Nordiska_radets_litteraturpris_2010.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tidigare_vinnare_av_Nordiska_radets_litteraturpris_Pia_Tafdrup.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernst_Haakon_Jahr.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thor_Vilhjalmsson_in_2008.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dag_Solstad.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goran_Sonnevi,_vinnare_av_Nordiska_radets_litteraturpris_2006_(cropped).jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Heinesen.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agneta_Pleijel_2011.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Ove_Knausgård.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lars_Gustafsson_in_2012.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willy_Kyrklund.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klaus-rifbjerg_DSC03877_(cropped).jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lars_Norén_2012-10-24.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arne_Næss,_2003_(cropped).jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monika_Fagerholm_02.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Funde,_Thomas_Hjejle_Bredsdorff_(8138207237).jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lars_Forssell_1960.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bo_Carpelan-2.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lars_Huldén.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inger_Christensen_laser_ur_ett_av_sina_verk_vid_lanseringen_av_Nordisk_litteratur_til_tjeneste_pa_Sorte_diamant_i_Kopenhamn_2008-03-05.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_Liksom_01.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PO_Enquist.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Fosse.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Den_Islandska_forfattaren_Einar_Mar_Gudmundsson_vid_ett_litteraturseminarium_i_Oslo_2011-04-11_(2).jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transtroemer.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sven-Erik_Liedman_01.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_awards_honoring_writers"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Sweden"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordic_literary_awards"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1985"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_literary_awards"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Academy"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageID",35124431
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",1061786644
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Fosse"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Gustafsson"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dag_Solstad.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paavo_Juhani_Haavikko.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dag_Solstad"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Heinesen.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofi_Oksanen"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jon_Fosse.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Næss"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guðbergur_Bergsson"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villy_Sørensen"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Håkon_Jahr"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Forssell"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PO_Enquist.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goran_Sonnevi,_vinnare_av_Nordiska_radets_litteraturpris_2006_(cropped).jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Heinesen"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Transtroemer.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paavo_Haavikko"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lars_Forssell_1960.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agneta_Pleijel"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_awards_honoring_writers"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Tranströmer"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Rifbjerg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_Sweden"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven-Eric_Liedman"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sofia_Oksanen,_vinnare_av_Nordiska_radets_litteraturpris_2010.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Klaus-rifbjerg_DSC03877_(cropped).jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monika_Fagerholm_02.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lars_Huldén.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ernst_Haakon_Jahr.JPG"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Carpelan"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sven-Erik_Liedman_01.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monika_Fagerholm"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rosa_Liksom_01.JPG"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_Vilhjálmsson"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lars_Ahlin.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inger_Christensen_laser_ur_ett_av_sina_verk_vid_lanseringen_av_Nordisk_litteratur_til_tjeneste_pa_Sorte_diamant_i_Kopenhamn_2008-03-05.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pia_Tafdrup"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Willy_Kyrklund.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inger_Christensen"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldrid_Lunden"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Nordbrandt"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrett_av_Rolf_Jacobsen,_1933.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nordic_literary_awards"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_language"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_award"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjell_Askildsen"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1985"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Már_Guðmundsson"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Academy"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Den_Islandska_forfattaren_Einar_Mar_Gudmundsson_vid_ett_litteraturseminarium_i_Oslo_2011-04-11_(2).jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Die_Funde,_Thomas_Hjejle_Bredsdorff_(8138207237).jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tidigare_vinnare_av_Nordiska_radets_litteraturpris_Pia_Tafdrup.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Liksom"
