"subject","predicate","object"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#comment","The Cairns Taipans are an Australian professional basketball team based in Cairns, Queensland. The Taipans compete in the National Basketball League (NBL) and play their home games at the Cairns Convention Centre, known colloquially as ""The Snakepit"". The Taipans are the only not-for-profit club left in the league."
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#comment","O Cairn Taipans é uma uma equipe profissional de basquetebol masculino australiano que disputa a National Basketball League (NBL). Foi fundado em 1999 sendo a única das franquias da NBL que é uma Organização sem fins lucrativos. Atualmente mandam seus jogos na Centro de convenções de Cairns com capacidade para 5.300 espectadores."
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#comment","ケアンズ・タイパンズ（Cairns Taipans）は、オーストラリアのNBLに所属するプロバスケットボールチームである。本拠地はケアンズのケアンズ・コンベンションセンター。"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#comment","Les Cairns Taipans sont un club australien de basket-ball basé dans la ville de Cairns. Le club évolue National Basketball League, le plus haut niveau en Australie. Le surnom de Taipans lui vient du nom du serpent venimeux présent en Australie."
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#comment","I Cairns Taipans sono una società cestistica avente sede a Cairns, in Australia. Fondati nel 1999, giocano nella National Basketball League. Disputano le partite interne nel , che ha una capacità di 5.300 spettatori."
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#comment","كيرنز تيبانز (بالإنجليزية: Cairns Taipans)‏ هو فريق كرة سلة أسترالي تأسس في سنة 1999 يقع في كيرنز، كوينزلاند. يلعب في الدوري الأسترالي لكرة السلة."
"http://dbpedia.org/resource/Cairns_Taipans","http://xmlns.com/foaf/0.1/name","Cairns Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://xmlns.com/foaf/0.1/homepage","http://www.taipans.com/"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/name","Cairns Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_Taipans_logo.svg"
"http://dbpedia.org/resource/Cairns_Taipans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_Taipans.png"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Cairns_Taipans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_League_(Australia)_teams"
"http://dbpedia.org/resource/Cairns_Taipans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Cairns"
"http://dbpedia.org/resource/Cairns_Taipans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1999"
"http://dbpedia.org/resource/Cairns_Taipans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Queensland"
"http://dbpedia.org/resource/Cairns_Taipans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cairns_Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Australia"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageID",3087684
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageRevisionID",1122833977
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Falcons_(basketball)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Sobey"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_Wells"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Loughton"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darnell_Mee"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Forde"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Marlins"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Machado"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Black_(basketball)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Weigh"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Spirit"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Breakers"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Worthington"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Burston"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Convention_Centre"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dillon_(basketball)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_League_(Australia)_teams"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_NBL_season"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Tait"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekene_Ibekwe"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Queensland_University"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NBL_season"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrad_Weeks"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Cairns"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Trice"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrod_Kenny"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamar_Wilson"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hopgood"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Cattalini"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Payne"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Queensland"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1999"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keanu_Pinder"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Wildcats"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Molloy"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Abney"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phill_Jones"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cairns_Taipans.png"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Young"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Grabau"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Trahair"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bul_Kuol"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Tragardh"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(Australia)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrey_Craig"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Australia"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Loe"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NBL_season"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Newbill"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Moore"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Fearne"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Bruce"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Rychart"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Burgess"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayinde_Ubaka"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melo_Trimble"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cairns_Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahjere_McCall"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Thomas_(basketball)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mitchell_(basketball)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Timmons"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rampton"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Fisher_(basketball,_born_1994)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Australia"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Gliddon"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Hall"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rose_(basketball)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_Guard"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Tigers"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Oliver"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Steindl"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_McCarron"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Supercats"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Dorsey_(basketball,_born_1983)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_NBL_season"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Jawai"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(basketball)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottie_Wilbekin"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Bruton"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mitchell_(basketball,_born_1989)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Stewart_(basketball_player)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taipans.com"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taipans.com/players"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taipans.com/"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cairns_Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cairns_Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cairns_Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cairns_Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mrQj"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケアンズ・タイパンズ"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيرنز_تيبانز"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케언스_타이팬스"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589167"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qkkj"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cairns_Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/srp","y"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/tp","y"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player3"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_notable_players_criteria"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBL"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cairns_Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cairns_Taipans_Season_by_season"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_roster_nationality_note"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_roster_footer"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_roster_header"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
