"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Magoo es una película de comedia en live-action de 1997 basada en el dibujo animado original del mismo nombre de la UPA . La película estuvo producida por Walt Disney Pictures, y protagonizada por Mate Keeslar, Nick Chinlund, Stephen Tobolowsky, y Ernie Hudson. Fue producida por Ben Myron y fue la primera y última película de lengua inglesa hecha por el director de Hong Kong, Stanley Tong. La película recibió muy malas críticas y no tuvo ningún éxito en taquilla.​"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Magoo är en komedi- och familjefilm producerad av Walt Disney Productions år 1997. Filmen är baserad på den klassiska serien ""The Famous Adventures of Mr. Magoo"" från 1965."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","미스터 마구(Mr. Magoo)는 미국에서 제작된 감독의 1997년 영화이다. 레슬리 닐슨 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mister Magoo è un film del 1997 diretto da Stanley Tong, basato sul personaggio di Mr. Magoo."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://xmlns.com/foaf/0.1/name","Mr. Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/name","Mr. Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr_magoo.jpg"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Vancouver"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_disability"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_children's_comedy_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Foz_do_Iguaçu"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Pat_Proft"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Brazil"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_with_live_action_and_animation"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_comedy_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_comedy_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Stanley_Tong"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mr._Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Argentina"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slapstick_comedy_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageID",3448857
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121805088
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-sightedness"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Proft"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_adaptation"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_disability"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_children's_comedy_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McHale's_Navy_(1997_film)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Hudson"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Tobolowsky"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Foz_do_Iguaçu"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Movies_(1986_TV_program)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hubley"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Kaufman"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandrill"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Nielsen"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box-office_bomb"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ferrer"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Pat_Proft"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Productions_of_America"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McDowell"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingle_Ma"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Heads_in_a_Duffel_Bag"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinkers_Bad_Movie_Awards"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tisch"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Lynch"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Keeslar"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_with_live_action_and_animation"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_comedy_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Brazil"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Chinlund"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Savlov"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yowza!_Animation"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_comedy_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Tong"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tavera"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulldog"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrongfully_Accused"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Chronicle"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Stanley_Tong"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Public_Library"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Myron"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Argentina"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foz_do_Iguaçu"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mr._Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Vancouver"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slapstick_comedy_films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Garner"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170612192124/http:/movies.disney.com/mr-magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151209142929/http:/www.hiddenmickeys.org/Movies/MrMagoo.html"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiddenmickeys.org/Movies/MrMagoo.html"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mr._Magoo_(film)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cWjW"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آقای_ماگو"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1635521"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c_lj"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173899380"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/السيد_ماجو_(فيلم_1997)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chior_să_fii,_noroc_să_ai!"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mr._Magoo_(film)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mr._Magoo_(filem)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Містер_Магу_(фільм)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mr._Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mr._Magoo_(Film)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mr._Magoo_(filme)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mr._Magoo_(película)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pan_Magoo_(film)"
