"subject","predicate","object"
"http://dbpedia.org/resource/New_York_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Council"
"http://dbpedia.org/resource/New_York_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citywide_elected_offices_of_New_York_City"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageID",1813418
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1122932137
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_New_York"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council_Progressive_Caucus"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_De_La_Rosa"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Heights,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_T._Sharkey"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council_LGBT_Caucus"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Criminal_Court"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Civil_Court"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Comptroller"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Gutiérrez"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Board_of_Education"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Legislature"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Stein"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_United_States"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardolph_L._Kline"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Guardia_and_Wagner_Archives"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Riley_(politician)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_mayoral_elections"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodside,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlene_Mealy"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Won"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambria_Heights,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_New_York_City_BW.svg"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_R._Bloomberg"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_J._Sullivan_(New_York_politician)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlina_Rivera"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Estates,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selvena_Brooks-Powers"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Ung"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Althea_Stevens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Baum_(lawyer)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalman_Yeger"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheepshead_Bay,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Avilés"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Salamanca"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Ridge,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Johnson_(politician)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbold_Morris"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_Park,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Borelli"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Heights,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_New_York_City"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Collins"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Feliz"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierina_Sanchez"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Wagner_Jr."
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joann_Ariola"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_limits_in_the_United_States"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifford_Miller"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_J._Green"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Moran"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_West_Side,_Manhattan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Quinn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inwood,_Manhattan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McAneny"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canarsie,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ayala"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatbush,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Halley"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Mark-Viverito"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Hall,_Manhattan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Cabán"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham,_Bronx"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio_member"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Schulman"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Hulbert"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Abreu"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_New_York_City_Council.svg"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Holden"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Garelik"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_West_India_Company"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_City_Council_Districts.svg"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitestone,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_Leader"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inna_Vernikov"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Lauder"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Law_Department"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Hill,_Manhattan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Brannan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V._Fornes"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Impellitteri"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_F._McGowan_(New_York_City_politician)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford–Stuyvesant,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Greater_New_York"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpoint,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Menin"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collector_of_the_Port_of_New_York"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Brewer"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Velázquez"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Speaker"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_city_councils"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Administrative_Code"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Advocate"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Second_Circuit"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
