"subject","predicate","object"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2000/01/rdf-schema#label","İsmet Uluğ"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2000/01/rdf-schema#comment","İsmet Uluğ dit Yavuz, né le 1er juillet 1901 à Constantinople (Empire ottoman) et mort le 26 août 1975, est un footballeur, boxeur et dirigeant sportif turc. Il a gagné quatre championnats de Turquie avec le Fenerbahçe SK. Il a été le capitaine de l'équipe. Il a porté à 11 reprises le maillot de l'équipe nationale turque. Il a été le président du Fenerbahçe SK de 1962 à 1966."
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2000/01/rdf-schema#comment","إسمت أولو (بالتركية: Category:İsmet Uluğ)‏ (1901 – 28 أغسطس 1975) هو ملاكم ولاعب كرة قدم تركي راحل، مثّل بلاده في الألعاب الأولمبية الصيفية في دورتي 1924 و1928."
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2000/01/rdf-schema#comment","Исмет Улуг (тур. İsmet Uluğ; 1901, Стамбул, Османская империя — 26 августа 1975) — турецкий футболист, игравший на позиции защитника или полузащитника. Боксёр."
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2000/01/rdf-schema#comment","İsmet Uluğ (* 1. Januar 1901 in Istanbul; † 26. August 1975 ebenda) war ein türkischer Fußballspieler, -funktionär, Boxer und Arzt. Obwohl er auch für den Erzrivalen Galatasaray Istanbul spielte, wird er durch seine lange Tätigkeit für Fenerbahçe Istanbul sehr stark mit diesem Verein assoziiert. Er war an mehreren wichtigen Erfolgen Fenerbahçes im Speziellen und des türkischen Fußballs im Allgemeinen beteiligt. So zählte er 1923 im zur Startelf Fenerbahçes und war im ersten Länderspiel der Türkischen Nationalmannschaft in der Startformation. Zu seiner aktiven Zeit als Fußballspieler war er unter dem Spitznamen Yavuz bzw. Yavuz İsmet (dt.: der Strenge bzw. İsmet, der Strenge) bekannt, weil ihm eine kämpferische und konzentrierte Spielweise zugesprochen wurde. Mit der türkischen Nationalman"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2000/01/rdf-schema#comment","İsmet Uluğ (1901 – 27 August 1975) was a Turkish boxer and football player of rivals Galatasaray and Fenerbahçe. Born in İstanbul, he played as a midfielder and winger and was nicknamed Yavuz İsmet. He played for Fenerbahçe between 1919–28 and also captained the team. He was also the president of Fenerbahçe between 1962-66. He won the 1920–21, 1922-23 Istanbul League Championships as a player. He won the 1963–64 and 1964-65 Turkish League Championships as a president. He was included in the General Harington Cup squad."
"http://dbpedia.org/resource/İsmet_Uluğ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ismetulug.jpg"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_male_boxers"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_footballers"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_footballers_of_Turkey"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fenerbahçe_S.K._presidents"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkey_international_footballers"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Istanbul"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fenerbahçe_S.K._footballers"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galatasaray_S.K._footballers"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageID",34310457
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageRevisionID",1097087229
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galatasaray_S.K._footballers"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_national_football_team"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_male_boxers"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenerbahçe_S.K._(football)"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_footballers"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_footballers_of_Turkey"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fenerbahçe_S.K._presidents"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatasaray_S.K._(football)"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ismetulug.jpg"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Harington_Cup"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İstanbul"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkey_international_footballers"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fenerbahçe_S.K._footballers"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Istanbul"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania_national_football_team"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=9128"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx%3FpageId=526&kisiId=1063643"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улуг,_Исмет"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3K5Ag"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/İsmet_Uluğ"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/İsmet_Uluğ"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسمت_اولو"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسمت_أولو"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593950"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq11v"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsmet_Uluğ"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkey-boxing-bio-stub"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkey-footy-defender-stub"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkey_football_squad_1924_Summer_Olympics"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkey_football_squad_1928_Summer_Olympics"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ismetulug.jpg?width=300"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/abstract","إسمت أولو (بالتركية: Category:İsmet Uluğ)‏ (1901 – 28 أغسطس 1975) هو ملاكم ولاعب كرة قدم تركي راحل، مثّل بلاده في الألعاب الأولمبية الصيفية في دورتي 1924 و1928."
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/abstract","İsmet Uluğ (1901 – 27 August 1975) was a Turkish boxer and football player of rivals Galatasaray and Fenerbahçe. Born in İstanbul, he played as a midfielder and winger and was nicknamed Yavuz İsmet. He played for Fenerbahçe between 1919–28 and also captained the team. He was also the president of Fenerbahçe between 1962-66. He won the 1920–21, 1922-23 Istanbul League Championships as a player. He won the 1963–64 and 1964-65 Turkish League Championships as a president. He was included in the General Harington Cup squad. He was included in the first squad of the Turkey national football team that played against Romania on 26 October 1923. He played 11 times for the national team. He was included in the national squads for the 1924 Summer Olympics and the 1928 Summer Olympics."
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/abstract","İsmet Uluğ dit Yavuz, né le 1er juillet 1901 à Constantinople (Empire ottoman) et mort le 26 août 1975, est un footballeur, boxeur et dirigeant sportif turc. Il a gagné quatre championnats de Turquie avec le Fenerbahçe SK. Il a été le capitaine de l'équipe. Il a porté à 11 reprises le maillot de l'équipe nationale turque. Il a été le président du Fenerbahçe SK de 1962 à 1966."
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/abstract","Исмет Улуг (тур. İsmet Uluğ; 1901, Стамбул, Османская империя — 26 августа 1975) — турецкий футболист, игравший на позиции защитника или полузащитника. Боксёр."
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/abstract","İsmet Uluğ (* 1. Januar 1901 in Istanbul; † 26. August 1975 ebenda) war ein türkischer Fußballspieler, -funktionär, Boxer und Arzt. Obwohl er auch für den Erzrivalen Galatasaray Istanbul spielte, wird er durch seine lange Tätigkeit für Fenerbahçe Istanbul sehr stark mit diesem Verein assoziiert. Er war an mehreren wichtigen Erfolgen Fenerbahçes im Speziellen und des türkischen Fußballs im Allgemeinen beteiligt. So zählte er 1923 im zur Startelf Fenerbahçes und war im ersten Länderspiel der Türkischen Nationalmannschaft in der Startformation. Zu seiner aktiven Zeit als Fußballspieler war er unter dem Spitznamen Yavuz bzw. Yavuz İsmet (dt.: der Strenge bzw. İsmet, der Strenge) bekannt, weil ihm eine kämpferische und konzentrierte Spielweise zugesprochen wurde. Mit der türkischen Nationalmannschaft nahm Uluğ an den Olympischen Sommerspielen 1924 und Olympischen Sommerspielen 1928 teil. Von 1961 und 1965 war Uluğ zudem als Vereinspräsident von Fenerbahçe Istanbul tätig und prägte den Klub während dieser Zeit."
"http://dbpedia.org/resource/İsmet_Uluğ","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Boxer"
"http://dbpedia.org/resource/İsmet_Uluğ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/İsmet_Uluğ?oldid=1097087229&ns=0"
"http://dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/wikiPageLength",2789
"http://dbpedia.org/resource/İsmet_Uluğ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/İsmet_Uluğ"
