"subject","predicate","object"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 40th Infantry Division (""Sunburst Division"") is a modular division of the United States Army. Following the army's modularization the division has become a four-brigade combat team with National Guardsmen from throughout the Pacific/Western United States and Oceania. Its division headquarters is located at Los Alamitos Joint Forces Training Base in Los Alamitos, California."
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","40th Infantry Division"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""Sunburst Division"" (special designation)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/186_Inf_Rgt_DUI.gif"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dirt_Boys_DVIDS228463.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40th_US_Infantry_Division_-_Organization_2021.png"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40_Inf_Div_DUI.png"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40_Support_Battalion_DUI.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/640_Support_Battalion.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/79ibct_dui.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stb_40th.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200th_Infantry_Regiment_DUI.png"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/224SustainBdeSSI.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_18_CAV_REGT.png"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_224th_Sustainment_Brigade_DUI.png"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/29th_Infantry_Brigade_SSI.svg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-184th_Infantry_Battalion_Crest.png"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-303_CAV_DUI.gif"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Army_40th_Infantry_Division.svg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunshine_Division_in_Korea_Kumwha_Valley,_Republic_of_Korea_Spring_1952.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/160_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/41st_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40th_Infantry_Division_CSIB.svg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/211_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/218_FA_Rgt_DUI.gif"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/144_FA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_surrender_to_40th.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/140_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/141_Spt_Bn_DUI.gif"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/143rd_Field_Artillery_Regiment_DUI.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/158th_Inf_DUI.jpeg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/297_Inf_Rgt_DUI.png"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/299th_DUI.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/162_Inf_Rgt_DUI.gif"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/168_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/79_Infantry_Brigade_Combat_Team_insignia.svg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_California"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_units_and_formations_in_the_Korean_War"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisions_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",458108
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1123491759
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_G._Collier"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_K._Turnage"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_California"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Stryker_Brigade_Combat_Team"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandurriao_Airport"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Combat_Team"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Ott_Jr."
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_T._Speicher"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/158th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolinao,_Pangasinan"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/297th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_warfare"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-battery_radar"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stotsenburg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_M._Holderman"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talisay_City,_Negros_Occidental"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Army_National_Guard"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_National_Guard"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sendai"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:140_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:141_Spt_Bn_DUI.gif"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paso_Robles"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/184th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Army_National_Guard"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:162_Inf_Rgt_DUI.gif"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_and_Records_Administration"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_J._Dawley"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Lathrop"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watts_Riots"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1-303_CAV_DUI.gif"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Forces_Training_Base_-_Los_Alamitos"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_P._Story"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mindanao"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapp_Brush"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:160_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detachment_(military)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:186_Inf_Rgt_DUI.gif"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Sustainment_Brigade"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulupandan,_Negros_Occidental"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterintelligence_Corps"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(Korea)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Army"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_California"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dirt_Boys_DVIDS228463.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-2_officer"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse–Argonne_offensive"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Military_Government_in_Korea"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Army_National_Guard"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1-184th_Infantry_Battalion_Crest.png"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Division_(United_States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:224SustainBdeSSI.jpg"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
