"subject","predicate","object"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Historical_Museum"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Spanish_Bell_-_Palmer_Park_Detroit_-_4a12642a.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palmer_Park_court_construction_1950.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_Pitts_Merrill_Palmer"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Park_Apartment_Building_Historic_District"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrère_and_Hastings"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic-size_swimming_pool"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splash_pad"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundraiser"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Witherell"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(person)"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Common_Council"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Martius_Park"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Detroit"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/601149066500665600956"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15265208"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118z314"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Palmer_Park_(Detroit)"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XeR6"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Merrill_Humane_Fountain_in_July_2013_-_10.jpg?width=300"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/open","All year"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/operator","http://dbpedia.org/resource/City_of_Detroit"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/photo","File:Merrill Humane Fountain in July 2013 - 10.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/photoCaption","Palmer Park's Merrill Humane Fountain, July 2013"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/status","Open"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.georss.org/georss/point","42.4263 -83.118"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/abstract","Palmer Park is a 296-acre (120 ha) public park next to Detroit, Michigan's Palmer Park Apartment Building Historic District. It is named for U.S. Senator Thomas Witherell Palmer, who initially created the park when he donated 140-acre (57 ha) for a city park in 1893 on the condition that the virgin forest be preserved. A 2014 review of Library of Congress records confirmed the existence of a long forgotten sketch for part of Palmer Park by famed landscape architect Frederick Law Olmsted Sr. The park includes a historic log cabin, a public disc golf course, tennis courts, hiking and biking trails and a large pond known as Lake Frances."
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/created",1895
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/photoWidth",250
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://schema.org/sameAs","http://viaf.org/viaf/601149066500665600956"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Palmer_Park_(Detroit)?oldid=1115831324&ns=0"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",18396
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Palmer_Park_(Detroit)"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.11799621582 42.426300048828)"
