"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vancouver_Canucks_seasons"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Selke_Trophy"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Iilahti"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Lapierre"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bieksa"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pengrowth_Saddledome"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orland_Kurtenbach_ring_of_honour.jpg"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Sweatt"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Wellwood"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Ballard"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents'_Trophy_seasons"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Sportsnet_One"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Pettinger"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Night_in_Canada"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mário_Bližňák"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Paetsch"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Stanley_Cup_Finals"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Alberts"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannik_Hansen"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Montreal_Canadiens_season"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Calgary_Flames_season"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Oreskovich"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_percentage"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Edler"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_on_TSN"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Salary_Cap"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson_Cup"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Polášek"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Calder_Cup_Playoffs"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Versteeg"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Conference_(NHL)_championship_seasons"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Pratt_Trophy"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kölner_Haie"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Oberg"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yann_Sauvé"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattias_Öhlund"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Philadelphia_Flyers_season"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Johnson_(ice_hockey,_born_1976)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Parent"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup_Finals"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Hodgson"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Grabner"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_IceDogs"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Raycroft"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Tanev"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rome"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIT_Tigers_men's_ice_hockey"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Läck"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goals_against_average"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldege_%22Baz%22_Bastien_Memorial_Award"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Volpatti"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mason_Raymond_2009.jpg"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Stanley_Cup"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espoo_Blues"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hamhuis"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Division_(NHL)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Horton"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_General_Manager_of_the_Year_Award"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents'_Trophy"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Samuelsson"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Tambellini"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kontinental_Hockey_League"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynäs_IF"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Shirokov"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orland_Kurtenbach"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Burrows"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Mitchell_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacGregor_Sharp"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Hordichuk"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Weiman"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_McLean"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_O'Brien_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ehrhoff"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Luongo"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Archibald"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gillis"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bernier"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Näslund"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_School_League_(Boston_Area)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlant_Moscow_Oblast"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Andersson_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schaefer_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2010–11_NHL_Three_Star_Awards"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Rödin"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinamo_Riga"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Nonis"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Malhotra"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kesler"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Coyotes"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Moose"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Junior_Ice_Hockey_Championships"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Perrault"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Sedin"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Bergeron"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_AHL_season"
