"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionVictoriesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tom's Brook"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Tom's Brook"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2000/01/rdf-schema#label","Battle of Tom's Brook"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Tom's Brook s'est déroulée le 9 octobre 1864, dans le comté de Shenandoah, en Virginie au cours de la campagne de la vallée de la Shenandoah dirigée par Philip Sheridan lors de la guerre de Sécession. C'est une importante victoire de l'Union, qui est surnommée d'un ton moqueur The Woodstock Races (les courses de Woodstock) en raison de la rapidité de la retraite confédérée."
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Tom's Brook vond plaats op 9 oktober 1864 in Shenandoah County, Virginia als deel van de veldtochten in de Shenandoahvallei van 1864 tijdens de Amerikaanse Burgeroorlog. Na zijn overwinning bij Fisher's Hill zette de Noordelijke generaal-majoor Philip Sheridan de achtervolging in op het Zuidelijke leger onder leiding van luitenant-generaal Jubal A. Early tot aan Staunton. Op 6 oktober begon Sheridan zich terug te trekken terwijl alles vernietigd werd wat de vijand opnieuw zou kunnen gebruiken. Dankzij de versterkingen van generaal-majoor Joseph B. Kershaws divisie kon Early op zijn beurt de achtervolging inzetten. Ondertussen was generaal-majoor aangekomen vanuit Petersburg om de het bevel op zich te nemen van generaal-majoor Fitzhugh Lees cavaleriedivisie. De Zuidelijke caval"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Tom's Brook was fought on October 9, 1864, in Shenandoah County, Virginia, during Philip Sheridan's Shenandoah Valley Campaign of the American Civil War. It resulted in a significant Union victory, one that was mockingly dubbed The Woodstock Races for the speed of the Confederate withdrawal. That's General Custer, the Yanks are so proud of,and I intend to give him the best whipping today that he ever got, — Confederate Major General Tom Rosser on the eve of the battle. Jubal Early later commented sourly about Rosser's , ""The laurel is a running vine""."
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://xmlns.com/foaf/0.1/name","Battle of Tom's Brook"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.94290161132812
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.44580078125
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Shenandoah_County,_Virginia"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1864_events"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valley_campaigns_of_1864"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shenandoah_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1864"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageID",4018992
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",1049589313
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_Trust"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Campaigns_of_1864"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton,_Virginia"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Rosser"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fisher's_Hill"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunsford_L._Lomax"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzhugh_Lee"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toms_Brook,_Virginia"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valley_campaigns_of_1864"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Kershaw"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shenandoah_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armstrong_Custer"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Hanford"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubal_A._Early"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Battlefield_Trust"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Brigade"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_County,_Virginia"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1864"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1864_events"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sheridan"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Thomas_Torbert"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/abpp/battles/va121.htm"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/abpp/CWSII/VirginiaBattlefieldProfiles/Thoroughfare%20Gap%20to%20Upperville.pdf"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tom’s_Brookin_taistelu"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872566"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bct7y"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WRyX"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Tom's_Brook"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Tom's_Brook"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Tom's_Brook"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Sheridan's_Valley_Campaign"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/casualties",57
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/casualties",350
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/combatant","CSA (Confederacy)"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/combatant","United States"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Thomas_L._Rosser"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Alfred_Thomas_Torbert"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/conflict","Battle of Tom's Brook"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/date",1864-10-09
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/partof","the American Civil War"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/place","http://dbpedia.org/resource/Shenandoah_County,_Virginia"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/result","Union victory"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/strength",3500
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/property/strength",6300
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.georss.org/georss/point","38.9429 -78.4458"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/abstract","De Slag bij Tom's Brook vond plaats op 9 oktober 1864 in Shenandoah County, Virginia als deel van de veldtochten in de Shenandoahvallei van 1864 tijdens de Amerikaanse Burgeroorlog. Na zijn overwinning bij Fisher's Hill zette de Noordelijke generaal-majoor Philip Sheridan de achtervolging in op het Zuidelijke leger onder leiding van luitenant-generaal Jubal A. Early tot aan Staunton. Op 6 oktober begon Sheridan zich terug te trekken terwijl alles vernietigd werd wat de vijand opnieuw zou kunnen gebruiken. Dankzij de versterkingen van generaal-majoor Joseph B. Kershaws divisie kon Early op zijn beurt de achtervolging inzetten. Ondertussen was generaal-majoor aangekomen vanuit Petersburg om de het bevel op zich te nemen van generaal-majoor Fitzhugh Lees cavaleriedivisie. De Zuidelijke cavalerie overviel voortdurend de terugtrekkende Noordelijke soldaten. Op 9 oktober viel de Noordelijke brigadegeneraal de achtervolgende Zuidelijke cavalerie aan. Samen met een flankaanval van Custers soldaten bij Spiker’s Hill zette de Zuidelijke cavalerie het op een lopen. Dankzij deze overwinning kon de Noordelijke cavalerie ongehinderd zijn werk doen in de Shenandoahvallei."
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/abstract","The Battle of Tom's Brook was fought on October 9, 1864, in Shenandoah County, Virginia, during Philip Sheridan's Shenandoah Valley Campaign of the American Civil War. It resulted in a significant Union victory, one that was mockingly dubbed The Woodstock Races for the speed of the Confederate withdrawal. After his victory at Fisher's Hill, Maj. Gen. Philip Sheridan pursued Jubal A. Early's Confederate army up the Shenandoah Valley to near Staunton. On October 6, Sheridan began withdrawing, as his cavalry burned everything that could be deemed of military significance, including barns and mills. Reinforced by Maj. Gen. Joseph B. Kershaw's division, Early followed. Maj. Gen. Thomas L. Rosser arrived from Petersburg to take command of Maj. Gen. Fitzhugh Lee's Confederate cavalry division and harassed the retreating Federals. On October 9, Brig. Gen. Alfred Torbert's Union troopers turned on their pursuers, routing the divisions of Rosser, whose cavalrymen were repulsed by Custer in a flanking maneuver along the base of Spiker's Hill off of Back Road, and Lunsford L. Lomax, who was positioned in the vicinity of the Valley Pike, at Tom's Brook. With this victory, the Union cavalry attained overwhelming superiority in the Valley. That's General Custer, the Yanks are so proud of,and I intend to give him the best whipping today that he ever got, — Confederate Major General Tom Rosser on the eve of the battle. Jubal Early later commented sourly about Rosser's , ""The laurel is a running vine""."
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/abstract","La bataille de Tom's Brook s'est déroulée le 9 octobre 1864, dans le comté de Shenandoah, en Virginie au cours de la campagne de la vallée de la Shenandoah dirigée par Philip Sheridan lors de la guerre de Sécession. C'est une importante victoire de l'Union, qui est surnommée d'un ton moqueur The Woodstock Races (les courses de Woodstock) en raison de la rapidité de la retraite confédérée."
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Tom's_Brook?oldid=1049589313&ns=0"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/wikiPageLength",5145
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/causalties","57"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/combatant","CSA (Confederacy)"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/combatant","United States(Union)"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/date",1864-10-09
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/result","Unionvictory"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/strength","3,500"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/strength","6,300"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Alfred_Thomas_Torbert"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Thomas_L._Rosser"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Tom's_Brook"
"http://dbpedia.org/resource/Battle_of_Tom's_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.44580078125 38.942901611328)"
