"subject","predicate","object"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#comment","Bodies Bodies Bodies (bra: Morte Morte Morte); (prt: Corpos Corpos Corpos) é um filme slasher de humor ácido de 2022 dirigido por Halina Reijn. O filme é estrelado por Amandla Stenberg, Maria Bakalova, Myha'la Herrold, Chase Sui Wonders, Rachel Sennott, Lee Pace e Pete Davidson. O filme estreou no festival South by Southwest em 14 de março de 2022. Bodies Bodies Bodies foi lançado nos Estados Unidos em 5 de agosto de 2022, pela A24."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#comment","Bodies Bodies Bodies is een Amerikaanse satirische horrorfilm uit 2022, geregisseerd door Halina Reijn."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#comment","جثث في كل مكان (بالإنجليزية: Bodies Bodies Bodies)‏ هو فيلم تقطيع كوميديا سوداء أمريكي من إخراج هالينا ريين وبطولة أماندلا ستينبرغ، ماريا باكالوفا، لي بيس وبيت ديفيدسون، صدر الفيلم في 5 أغسطس 2022."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#comment","Bodies Bodies Bodies es una película slasher de humor negro estadounidense de 2022 dirigida por Halina Reijn. La película está protagonizada por Amandla Stenberg, Maria Bakalova, Myha'la Herrold, Chase Sui Wonders, Rachel Sennott, Lee Pace, y Pete Davidson. Su trama sigue a un distanciado grupo de amigos adinerados que, cuando se reúnen por primera vez después de algunos años, deciden jugar a un juego que mezcla la mafia y el cuarto oscuro, llamado ""Bodies, Bodies, Bodies"" (Cuerpos, Cuerpos, Cuerpos). La diversión inicial toma un giro tenebroso cuando, uno por uno, los participantes comienzan a aparecer muertos de verdad, y los sobrevivientes deberán buscar al asesino entre ellos."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#comment","Bodies Bodies Bodies is a 2022 comedy slasher film directed by Halina Reijn (in her English-language debut) and written by Sarah DeLappe from a story by Kristen Roupenian. It stars Amandla Stenberg, Maria Bakalova, Myha'la Herrold, Chase Sui Wonders, Rachel Sennott, Lee Pace, and Pete Davidson. Bodies Bodies Bodies premiered at South by Southwest on March 14, 2022, and was theatrically released in the United States on August 5, 2022, by A24. The film received generally positive reviews from critics, who praised the humor and the cast's performances—particularly Sennott's."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#comment","《天黑請斃命》（英語：Bodies Bodies Bodies）是一部2022年的美國黑色幽默砍杀电影。該片為荷蘭導演指導的第一部英語片，由阿曼德拉·斯坦伯格、瑪麗亞·巴卡洛娃、麥哈拉·哈羅德、、、李·佩斯和皮特·戴维森主演。《天黑請斃命》2022年3月14日於西南偏南首映，2022年8月5日於美國上映、A24負責發行。"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodies_Bodies_Bodies_(poster).jpeg"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_country_houses"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_comedy_horror_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_comedy_horror_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_black_comedy_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slasher_comedy_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_LGBT-related_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_(state)"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_satirical_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A24_(company)_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_social_media"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_black_comedy_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_slasher_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageID",67321742
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageRevisionID",1124899013
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettle_bell"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_6_Films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cassavetes"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_comedy_horror_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Pace"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Bakalova"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wink_murder"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chappaqua,_New_York"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Afraid_of_Virginia_Woolf%3F_(film)"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_release"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_comedy_horror_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slasher_film"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_black_comedy_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A24"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slasher_comedy_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaslighting"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Nokia"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cassavetes_filmography"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Genesis"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:hate-read"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RogerEbert.com"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disasterpeace"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_LGBT-related_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conner_O'Malley"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Okuno"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucker_&_Dale_vs._Evil"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Wolf"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_White_Lies_(magazine)"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_privilege"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_humor"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amandla_Stenberg"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostTrak"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobriety"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Sui_Wonders"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myha'la_Herrold"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_(state)"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderline_personality_disorder"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_satirical_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Sennott"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don's_Plum"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_Then_There_Were_None"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_bag"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_Z"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilo_Kish"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathers"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cries_and_Whispers"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Releasing"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A24_(company)_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_social_media"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Roupenian"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_culture"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer's_Body"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_politics"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobin_(magazine)"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shygirl"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Piano_Teacher_(film)"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halina_Reijn"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Everywhere_All_at_Once"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndieWire"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_fund"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_(franchise)"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Davidson"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(magazine)"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_slasher_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kukri"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadline_Hollywood"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azealia_Banks"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_black_comedy_films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wolves_(play)"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_class"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_country_houses"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodies_Bodies_Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bodies_Bodies_Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بدن‌ها_بدن‌ها_بدن‌ها"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katil_Kim%3F"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bodies_Bodies_Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Убийствена_игра"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FzFvM"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bodies_Bodies_Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바디스_바디스_바디스"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボディーズ・ボディーズ・ボディーズ"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bodies_Bodies_Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جثث_في_كل_مكان"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bodies_Bodies_Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天黑請斃命"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vieni_vienīgi_līķi"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107071554"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
