"subject","predicate","object"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilms"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Blitz Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Der Gross méchant loup"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Blitz Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Blitz Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Blitz Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Blitz Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Blitz Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Blitz Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Blitz Wolf is a 1942 American animated propaganda short film produced and distributed by Metro-Goldwyn-Mayer. A parody of the Three Little Pigs told via a World War II perspective, the short was directed by Tex Avery (in his first cartoon for MGM) and produced by Fred Quimby. It was nominated for the Academy Award for Best Short Subject: Cartoons but lost to Der Fuehrer's Face, another anti-Nazi World War II parody featuring Donald Duck."
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Blitz Wolf è un film del 1942 diretto da Tex Avery. È un cortometraggio d'animazione prodotto e distribuito dalla Metro-Goldwyn-Mayer e uscito negli Stati Uniti il 22 agosto 1942. Il corto, il primo diretto da Avery per la MGM, è un adattamento della fiaba I tre porcellini, narrata da una prospettiva antinazista facendo una parodia di Adolf Hitler. Ai premi Oscar 1943 fu candidato per l'Oscar al miglior cortometraggio d'animazione perdendo a favore di Der Fuehrer's Face, un corto Disney sullo stesso tema."
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Blitz Wolf é um curta-metragem de animação estadunidense de 1942, produzido e distribuído pela Metro-Goldwyn-Mayer. É uma paródia dos Três Porquinhos contada na perspectiva da Segunda Guerra Mundial. O filme foi dirigido por Tex Avery em seu primeiro desenho animado para a MGM e produzido por Fred Quimby."
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Blitz Wolf ist ein US-amerikanischer animierter Kurzfilm von Tex Avery aus dem Jahr 1942. Der oscarnominierte Propagandafilm gegen Adolf Hitler und das Dritte Reich benutzt das Märchen um Die drei kleinen Schweinchen als parodistische Grundlage."
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","«Блиц Волк» (англ. Blitz Wolf) (другое название «Три поросёнка и Адольф Волк», «Волчий блицкриг») — короткометражный мультипликационный комедийный фильм, выпущенный в 1942 году компанией Metro-Goldwyn-Mayer. Режиссёр Текс Эйвери, продюсер Фред Куимби, сценарист Рич Хоган, мультипликаторы: Рэй Абрамс, Ирвин Спенс, Престон Блэйр, Эд Лав, композитор Скотт Брэдли. Фильм номинировался на «Оскара» в 1942 году."
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Blitz Wolf (en español ""El lobo bombardero"") es un cortometraje de propaganda animada estadounidense de 1942 producido y distribuido por Metro-Goldwyn-Mayer.​ Parodia de los Tres Cerditos contada a través de la perspectiva de la Segunda Guerra Mundial, el cortometraje fue dirigido por Tex Avery y producido por Fred Quimby. ​ Fue nominado para el Premio de la Academia al Mejor Cortometraje: Dibujos animados, pero perdió ante Der Fuehrer's Face, otra parodia antinazi de la Segunda Guerra Mundial con el Pato Donald."
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Blitz Wolf (укр. Бліц Вовк, Вовчий бліцкриг, Три поросята і Адольф Вовк) — американський короткометражний сатиричний мультфільм випущений на студії Metro-Goldwyn-Mayer у 1942 році. Режисер Текс Ейвері, продюсер Фред Квімбі, композитор Скотт Бредлі. Мультфільм номінувався на кінопремію «Оскар» у 1942 році."
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Der Gross méchant loup (Blitz Wolf) est un court-métrage d'animation américain produit par Fred Quimby, directeur de la branche animation de la Metro-Goldwyn-Mayer, parodiant Adolf Hitler. Il fut réalisé par Tex Avery. Il fut nommé dans la catégorie Oscar du meilleur court-métrage d'animation."
"http://dbpedia.org/resource/Blitz_Wolf","http://xmlns.com/foaf/0.1/name","Blitz Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/name","Blitz Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blitz_Wolf_poster.jpg"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Fred_Quimby"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Scott_Bradley"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Adolf_Hitler"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_fairy_tales"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_parody_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animation_based_on_real_people"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_wolves"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_animated_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_comedy_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_The_Three_Little_Pigs"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Germany"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tex_Avery's_Big_Bad_Wolf_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_short_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_hell"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_animated_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_a_fictional_country"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_animated_short_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_cartoon_studio_short_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-reflexive_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_pigs"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_World_War_II_propaganda_shorts"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_animated_short_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tex_Avery"
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairy_tale_parody_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageID",9302816
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",1119092102
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_wall"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Berner"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Fred_Quimby"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Quimby"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiamin"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Herald_Examiner"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_the_Lion_(MGM)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Love"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_in_the_Army_Now_(song)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Scott_Bradley"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_That_Tiger"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Adolf_Hitler"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM/UA_Home_Video"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_parody_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_fairy_tales"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_wolves"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_animated_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_comedy_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_(magazine)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Pearce"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Little_Pigs_(film)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Avery"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Avery_Screwball_Classics"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animation_based_on_real_people"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenches"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flame_tank"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Auerbach"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibber_McGee_and_Molly"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Nazi"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_The_Three_Little_Pigs"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_C._York"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Abrams_(animator)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Ising"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Animated_Short_Film"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinto_Colvig"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Sun_Flag"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Home_Entertainment_Academy_Awards_Animation_Collection"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Germany"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Classic_Movies"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panache"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_York_(film)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_Mississippi"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-German_propaganda"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_short_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin-up"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tex_Avery's_Big_Bad_Wolf_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarland_&_Company"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_animators'_strike"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Duck"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Japanese_sentiment_in_the_United_States"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_War_II_short_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_hell"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Humor"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Fuehrer's_Face"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Doolittle"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looney_Tunes_Platinum_Collection:_Volume_2"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bradley_(composer)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_bond"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University_Press"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Riding_Hood"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Archive_Collection"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer_cartoon_studio"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Thompson_(voice_actor)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_animated_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugs_Bunny_Nips_the_Nips"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Rogers"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Petty"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-aggression_pact"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Blair"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Hounded_Police"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thrifty_Pig"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_a_fictional_country"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Graham_(voice_actor)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Little_Pigs"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catchphrase"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov–Ribbentrop_Pact"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(film)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_87"
