"subject","predicate","object"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neichiashan_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tentaculites"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryozoa"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isotelus_trilobite_from_Wisconsin.jpg"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypha"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeocyatha"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anomalodonta_gigantea_Waynesville_Franklin_Co_IN.JPG"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandeilo_Group"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotopes"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_algae"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moffat"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marchantiophyta"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edrioasteroid"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrell_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleozoic"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirnantian"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Ordovician"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skullrock_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Point,_Newfoundland"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfish"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strophomenida"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_appearance_datum"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graptolithina"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautiloid"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nmnh_fg09.jpg"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemaine_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cautley_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaphida"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia_(continent)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancefield_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugosa"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanty_Ocean"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stairs_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iapetognathus_fluctivagus"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioerosion"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iapetus_Ocean"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinoderm"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strefford_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatfield_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooid"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akidograptus_ascensus"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcite"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian_explosion"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_period"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crinoid"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandeilo_stage"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropoda"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryophyte"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanvirn_Series"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanvirn_series"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills_(stage)"
