"subject","predicate","object"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35333251953125
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.00555419921875
"http://dbpedia.org/resource/El_Tovar_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Tovar_Apartments_Detroit_MI.jpg"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Michigan"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1928"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageID",20483211
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",1004336493
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Michigan"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Arms_Apartments"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_8_(housing)"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1928"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul_Manor_Apartments"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Boulevard_(Detroit)"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Grand_Boulevard_Historic_District"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","http://messiahhousing.org/"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/El_Tovar_Apartments"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Tovar_Apartments"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxxm4"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5352270"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jJRX"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/El_Tovar_Apartments_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/added",1991-02-28
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/architect","Robert J. West"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/architecture","Late 19th And 20th Century Revivals, Art Deco"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/builder","Jacob P. and Walter F. Sumeracki"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/built",1928
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/designatedNrhpType",1999-11-30
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/location",320
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/partof","East Grand Boulevard Historic District"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/partofRefnum",99001468
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/refnum",91000214
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.georss.org/georss/point","42.35333333333333 -83.00555555555556"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/abstract","El Tovar Apartments es un edificio de apartamentos ubicado en 320 East Grand Boulevard en Detroit, Míchigan, en el Distrito Histórico de East Grand Boulevard. Fue incluido en el Registro Nacional de Lugares Históricos en 1991.​"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/abstract","The El Tovar Apartments is an apartment building located at 320 East Grand Boulevard in Detroit, Michigan, in the East Grand Boulevard Historic District. It was listed on the National Register of Historic Places in 1991."
"http://dbpedia.org/resource/El_Tovar_Apartments","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/El_Tovar_Apartments?oldid=1004336493&ns=0"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/wikiPageLength",3666
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/nrhpReferenceNumber","91000214"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/yearOfConstruction",1928-01-01
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/El_Tovar_Apartments"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.005554199219 42.353332519531)"
