"subject","predicate","object"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///ichef.bbci.co.uk/news/976/cpsprodpb/C39E/production/_117687005_whatsubject.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///hammersfan01.files.wordpress.com/2018/08/50p-note.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/£1_Gloucester_Old_Bank_note_for_Charles_Evans_&_James_Fell_1814.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turner_selfportrait.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthernBankNI20.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danske_Bank_NI_10_pounds.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Austen_1870_cropped.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UlsterBank20.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_of_Saint_Edward_(Heraldry).svg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_Ireland_sterling_5_.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_England_printing_at_Debden.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pound_sterling_note_selection.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_symbol_museum.svg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Turner_rem_high_res.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FirstTrust100.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Winston_Churchill_(cropped).jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bills_and_coins-edit.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sterling_area.svg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.thetravelmagazine.net/wp-content/uploads/%C2%A320-note.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.telegraph.co.uk/content/dam/news/2016/06/02/99648581_five-pound-banknote-NEWS-large_trans%2B%2BtLiXk9I2QPXgI4Uxb3W8EZ4gz3qz54_bsJIilxgiIC0.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.thenational.scot/resources/images/12529416.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.scotbanknotesecurity.org.uk/App_Themes/StandardMain/images/%C2%A350RBSPolymer/RBS-Polymer-%C2%A350-Front.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.scotbanknotesecurity.org.uk/App_Themes/StandardMain/images/%C2%A35RBSPolymer/RBS-Polymer-%C2%A35-Front.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.scotbanknotesecurity.org.uk/App_Themes/StandardMain/images/%C2%A310RBSPolymer/RBS-Polymer-%C2%A310-Front.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.scotbanknotesecurity.org.uk/App_Themes/StandardMain/images/%C2%A320RBSPolymer/RBS-Polymer-%C2%A320-Front.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Florence_Nightingale"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_J._M._W._Turner"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Jane_Austen"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Walter_Raleigh"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Alan_Turing"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_the_Crown_Dependencies"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_British_Overseas_Territories"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Isaac_Newton"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Charles_Dickens"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Charles_Darwin"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banknotes_of_Scotland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_William_Shakespeare"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_with_multiple_banknote_issuers"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Winston_Churchill"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pound_sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageID",270680
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageRevisionID",1124058113
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Bushmills_Distillery"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradbury_Wilkinson_and_Company"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UlsterBank20.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1707"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1800"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Margaret_Cameron"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderney_pound"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_System"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Commonwealth_Games"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Bridge,_Belfast"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bennet"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crataegus"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Trust_Bank"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknotes_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sign"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Bank_£100_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Bank_£50_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wren"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Bank"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_and_South_Wales_Bank"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_4217"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant's_Causeway"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Elizabeth_II"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Northern_Ireland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Hougue_Bie"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknotes_of_Northern_Ireland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_squirrel"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknotes_of_Scotland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Bernhard"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands_pound"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Central_Bank"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coins_of_the_pound_sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Bruce"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Raleigh"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helena,_Ascension_and_Tristan_da_Cunha"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmoral_Castle"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Open_Championship"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EURion_constellation"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Jane_Austen"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Walter_Raleigh"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Garter"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodick_Castle"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Florence_Nightingale"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ferguson"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknotes_of_the_Swiss_franc"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Alan_Turing"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_J._M._W._Turner"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynwald_Hill"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombe"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew_Square,_Edinburgh"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling_(British_coin)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth_Bridge"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_the_Crown_Dependencies"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Orgueil"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Course_at_St_Andrews"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–08"
