"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Minnesota, Twin Cities (U M) adalah universitas penelitian publik yang terletak di Minneapolis dan St Paul, Minnesota, Amerika Serikat. Universitas ini adalah kampus tertua dan terbesar dalam University of Minnesota system yang memiliki organisasi mahasiswa terbesar keempat di antara kampus utama di Amerika Serikat, dengan 52.557 siswa pada tahun 2011-2012. Tim atletik Minnesota dikenal luas sebagai Minnesota Golden Gophers dan berkompetisi di NCAA divisi I,sebagai anggota dari tim Sepuluh Besar untuk sebagian besar cabang olahraga atletik."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","明尼苏达大学双城分校（英語：University of Minnesota, Twin Cities），是位于美国明尼苏达州雙城區（即明尼阿波利斯及圣保罗）的一所公立大学，為歷史最悠久，規模最大的分校，常被直接稱為明尼苏达大学。它是美国最著名的公立研究型大学之一，也是世界一流的學術研究機構，在2020年上海交通大學世界大學學術排名評比為全球第40名，學校亦有公立常春藤之稱。明尼蘇達大學是美國十大聯盟的成員大學之一，亦是美国最具综合性的高等学府之一，位居最富盛名的大学之列，具有优秀的教育和服务社会的传统。截止2017年，共有30位校友及教职员工获得诺贝尔奖。"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de Minnesota, Twin Cities é a parte mais antiga e maior do sistema universitário estadual do estado norte-americano de Minnesota. Está situada em dois campi nas cidades de Minneapolis e Saint Paul. Ambos campi estão interligados através de um sistema especial de ônibus. O corpo estudantil é o quarto maior dos Estados Unidos da América, de acordo com estatísticas do outono de 2009, com 51.659 estudantes."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet Minnesoty (ang. University of Minnesota) – amerykańska uczelnia publiczna znajdująca się w stanie Minnesota. Założono go w 1851 roku w Minneapolis oraz Saint Paul (Twin Cities). W latach 1946–2006 przyłączano do niego kampusy w kolejnych miejscowościach: Crookston, Duluth, Morris i Rochester. Według Centrum Światowych Rankingów Uniwersytetów (Center for World University Rankings) w edycji na lata 2018–2019 University of Minnesota Twin Cities (Uniwersytet Minnesoty w Bliźniaczych Miastach, główna część uczelni) zajął 35 miejsce na świecie."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","La Universitato de Minesoto (Ĝemelaj Urboj) (angle University of Minnesota, Twin Cities) estas la plej malnova kaj plej granda parto de la universitata sistemo de Minesoto. Ĝi situas sur du kampusoj en la ĝemelaj urboj, Minneapolis kaj Saint Paul; la kampusoj estas ligitaj per bona bussistemo. Ĝia studentaro estas la kvare plej granda en Usono, laŭ la statistiko de aŭtuno 2007, kun 50.880 studentoj."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","De Universiteit van Minnesota (Engels: University of Minnesota) is een openbare universiteit in Minneapolis en Saint Paul die voornamelijk gericht is op onderzoek. Het is het oudste en grootste deel van het en is qua aantal studenten de op drie na grootste van de Verenigde Staten."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat de Minnesota Twin Cities és la universitat més important del sistema universitari de Minnesota. Està situada en dos campus, a les ciutats de Minneapolis i Saint Paul. Tots dos campus estan comunicats a través d'un sistema especial de busos. El cos estudiantil és la cambra més gran als Estats Units d'acord amb estadístiques de la tardor de 2006, amb 50.402 estudiants. Va ser creada el 1851, quan era una de les úniques tres ciutats del Territori de Minnesota."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","University of Minnesota (Twin Cities) är ett amerikanskt offentligt forskningsuniversitet som ligger i storstadsområdet Minneapolis-Saint Paul i delstaten Minnesota och har totalt 50 678 studenter (30 511 undergraduate students, 12 659 postgraduate students, 3 635 doktorander och 3 873 övriga studenter) för hösten 2015. Utbildningsinstitutionen ingår i universitetssystemet University of Minnesota system."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Minnesotako Unibertsitatea, Twin Cities, Minnesotako Unibertsitate Sistemako unibertsitate ospetsua da. Bi campusetan dago, Minneapolis eta Saint Paul (Minnesota) hirietan. Bi campusak autobus sistema berezi baten bidez konektatuta daude. Ikasle taldea Estatu Batuetako laugarren handiena da 2006ko udazkeneko estatistiken arabera, 50.402 ikaslerekin."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","미네소타 대학교 트윈 시티즈(University of Minnesota-Twin Cities)는 미국 미네소타주 최대의 도시인 미네아폴리스와 주도인 세인트 폴에 소재하고 있는 미국의 주립대학이다. 미네소타 대학교 트윈 시티즈 캠퍼스는 미시시피 강을 중심으로 미네아폴리스와 세인트 폴 두개의 도시에 나란히 분포되어 있다. 이러한 이유로 두 지역이 쌍둥이 도시(트윈 시티즈, Twin Cities)라는 별칭을 가지게 되었다. 트윈 시티즈 캠퍼스는 미네소타 대학교 시스템에서 중심이 되고 가장 오랜 역사를 자랑하는 본교 격인 대학이다. 학생들과 지역주민들은 를 약칭 U of M 혹은 The U 라고 부른다."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Миннесотский университет, или Университет Миннесоты (англ. University of Minnesota) — исследовательский университет, расположенный в Миннеаполисе и Сент-Поле, самых крупных городах штата Миннесота. Этот университет — старейшая и большая часть системы Миннесотских университетов (англ. University of Minnesota system, не путать с Системой университетов и колледжей штата Миннесота, англ. Minnesota State Colleges and Universities System), он имеет четвёртый в стране по размеру кампус."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","L'université du Minnesota, Twin Cities (en anglais : University of Minnesota, Twin Cities) est une université américaine fondée en 1851. Elle se situe conjointement dans les villes de Minneapolis et de Saint Paul dites les « villes jumelles (Twin Cities) » de l'État du Minnesota aux États-Unis. L'université constitue la partie la plus ancienne et plus grande du système universitaire du Minnesota. Elle est souvent classée parmi les 30 meilleures universités au monde par le classement de Shanghaï (Academic Ranking of World Universities). En 2012, elle est même classée 12e en mathématiques, 13e en médecine et pharmacie, 25e en droit, et 25e en technologie & ingénierie, sur 1 000 universités référencées."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","The University of Minnesota, formally the University of Minnesota, Twin Cities, (UMN, the U of M, or Minnesota) is a public land-grant research university in the Twin Cities of Minneapolis and Saint Paul, Minnesota, United States. The Twin Cities campus comprises locations in Minneapolis and Falcon Heights, a suburb of St. Paul, approximately 3 miles (4.8 km) apart. The Twin Cities campus is the oldest and largest in the University of Minnesota system and has the ninth-largest main campus student body in the United States, with 52,376 students at the start of the 2021–22 academic year. It is the flagship institution of the University of Minnesota System, and is organized into 19 colleges, schools, and other major academic units."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","جامعة مِنيسوتا (بالإنجليزية: University of Minnesota)‏ هي جامعة مملوكة للدولة في ولاية مينيسوتا شمال الولايات المتحدة الأمريكية، تأسست عام 1851. بلغ عدد المسجلين في الحرم الجامعي في سانت باول، مينيسوتا 50.402 من الطلاب. بذلك فإن هذه الجامعة تعدّ إلى جانب جامعة ولاية أوهايو وجامعة ولاية أريزونا ثالث أكبر جامعة في الولايات المتحدة الأمريكية ومن أفضل 10 جامعات في الولايات المتحدة الأمريكية. كما أن هذه الجامعة هي جزء من وعضو رابطة الجامعات الأمريكية."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Університет Міннесоти (англ. University of Minnesota, Twin Cities (U of M)) — публічний дослідницький університет, що розташований у містах Міннеаполіс та Сент-Пол, Міннесота. Це найбільший та найстаріший кампус в системі університетів Міннесоти та четвертий за кількістю студентів у головному кампусі в США (52557 студентів у 2011–2012 навчальному роках)."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Minnesota Twin Cities es la universidad más importante del . Está situada en dos campus, en las ciudades de Minneapolis y Saint Paul, Minnesota. Ambos campus están comunicados a través de un sistema especial de buses. El cuerpo estudiantil es el cuarto más grande en los Estados Unidos de acuerdo a estadísticas del otoño de 2006, con 50.402 estudiantes."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Το Πανεπιστήμιο της Μινεσότα, Δίδυμες Πόλεις (αγγλ. University of Minnesota, Twin Cities) είναι ένα δημόσιο ερευνητικό πανεπιστήμιο που βρίσκεται στη Μινεάπολις και στο Σεντ Πωλ της Μινεσότα των ΗΠΑ, με τις εγκαταστάσεις στις πόλεις αυτές να απέχουν μεταξύ τους περίπου 8 χιλιόμετρα. Είναι το παλαιότερο και μεγαλύτερο πανεπιστήμιο που απαρτίζει το και έχει τον έκτο μεγαλύτερο αριθμό φοιτητών στις Ηνωμένες Πολιτείες με 51.853 φοιτητές την περίοδο 2012-2013. Το πανεπιστήμιο είναι οργανωμένο σε 19 κολλέγια και τμήματα, ενώ έχει και εγκαταστάσεις στις πόλεις , , και ."
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","L'Università del Minnesota (in inglese University of Minnesota, spesso abbreviato U of M, o semplicemente ""U"") è un'università degli Stati Uniti d'America con sedi a Minneapolis e Saint Paul. Fondata nel 1851, l'Università del Minnesota è oggi la sesta più grande università statunitense, con 51 800 studenti iscritti nell'anno accademico 2017-2018.È considerata una delle migliori università degli Stati Uniti ed è tra le università con gli endowment in dollari piu alti nel Nord America. L'Università del Minnesota comprende al suo interno sedici College e Schools.Il campus dell'Università si estende lungo le rive est e ovest del fiume Mississippi. La riva est (East Bank) è quella in cui si trovano più edifici e strutture sportive, che coprono un'area complessiva di circa 2 730 acri (circa 11,"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Minnesota ist eine staatliche Universität im US-Bundesstaat Minnesota. Im Herbst 2021 waren an der Universität insgesamt 66.496 Studenten eingeschrieben, davon 52.376 allein am Campus in Minneapolis-St. Paul. Die Universität war 2017 nach der Ohio State University und der Arizona State University die drittgrößte der USA. Die Hochschule ist Teil des University of Minnesota System und ist Mitglied der Association of American Universities, einem seit 1900 bestehenden Verbund führender forschungsintensiver nordamerikanischer Universitäten. Seit 2001 gehört sie zur Public Ivy."
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/name","University of Minnesota, Twin Cities"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/name","University of Minnesota, Twin Cities"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.97474670410156
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.2353515625
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slayton.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubert_Humphrey_crop.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Minnesota.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pillsbury_Hall.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Minnesota_Logo.svg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_Mall_2.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_Mall_Winter.png"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_Mall_panorama.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northrupmall.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AerialUMN-MPLS012506.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AerialUMN-SP012506.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_University_of_Minnesota.svg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Dylan_-_Azkena_Rock_Festival_2010_2.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TCF_Bank_Stadium_opener.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sen_William_L_Armstrong.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariucci_Arena.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norman_Borlaug.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rarig_Center-20071213.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GKpress.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Clegg_by_the_2009_budget_cropped.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herb_Brooks_1983.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_President_Mondale_1977_closeup.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Ave_Bridge.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Line,_Coffman_Union,_and_bus_stop.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMN-NorthrupMall.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Library-20060904.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weisman_Art_Museum.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1851"
"http://dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_education"
"http://dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Minneapolis"
"http://dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_establishments_in_Minnesota_Territory"
"http://dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_populated_places_on_the_Mississippi_River"
"http://dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flagship_universities_in_the_United_States"
"http://dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land-grant_universities_and_colleges"
"http://dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageID",416813
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1123110468
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dayton"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_S._Freier"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_(test)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar-Riverside,_Minneapolis"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Pillsbury"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gophers"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land-grant_university"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_College_Truth_Movement"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Learning_Commission"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Museum_of_Natural_History"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_championship"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_surgery"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical"
