"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Wijayaratne"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivashri_Kungaraja_Kurukkal"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trincomalee"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._M._Panchalingam"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampara"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranasinghe_Premadasa"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalith_Athulathmudali"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weerasinghe_Mallimarachchi"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selliah_Parameswaran_Kurukkal"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Army"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamil"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_College,_Jaffna"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Tambimuttu"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberation_Tigers_of_Tamil_Eelam"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimal_Siripala_de_Silva"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinated_Sri_Lankan_people"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimalan_Soundaranayagam"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithreepala_Sirisena"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Military"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._E._Anandarajah"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeyaraj_Fernandopulle"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Air_Force"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarojini_Yogeswaran"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelvy_Thiyagarajah"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajani_Thiranagama"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Abeygunasekera"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Eelam"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Sri_Lankan_people"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegoda_Sri_Indrasara_Thera"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kethesh_Loganathan"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuan_Nizam_Muthaliff"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanni_District"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Wijeratne"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Makkal_Viduthalai_Pulikal"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_PEN_award"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Yogeswaran"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Boteju"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koneswaram_temple"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa_District"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamini_Dissanayake"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_National_Party"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Maheswaran"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Shanmuganathan_(Sri_Lankan_politician)"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Organisation_of_Tamil_Eelam"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Cricket_Board"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Amirthalingam"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Duraiappah"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Thangathurai"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Wing_SLAF"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberation_Tigers_of_Tamil_Eelam_attacks_in_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Devananda"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parami_Kulatunga"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Yogasangari"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neelan_Tiruchelvam"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzil_Kobbekaduwa"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Sri_Lanka"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopalaswamy_Mahendraraja"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._M._Dassanayake"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._L._Abdul_Majeed"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Freedom_Party"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trincomalee_District"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Nadarajah"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_Civil_War-related_lists"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_United_Liberation_Front"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarath_Fonseka"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelam_National_Democratic_Liberation_Front"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelam_People's_Revolutionary_Liberation_Front"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjan_Wijeratne"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirantha_Goonatilake"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Canagaratnam"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijaya_Wimalaratne"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Hamangoda"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relangi_Selvarajah"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Mahajana_Pakshaya"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshman_Algama"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Intelligence_Corps_(Sri_Lanka)"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_for_Coordinating_the_Peace_Process_(SCOPP)"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_People's_Liberation_Front"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Ceylon"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Sri_Lanka"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16156069"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bcXk"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sri_Lankan_Civil_War"
