"subject","predicate","object"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Boys je americký hudební film z roku 2014. Film byl inspirován stejnojmenným muzikálem autorů Marshalla Brickmana a , kteří jsou rovněž autory scénáře tohoto filmu. Snímek vypráví příběh hudební skupiny The Four Seasons. Ve filmu hrají například , nebo , který si zahrál i v původním muzikálu. Film se odehrává od padesátých do sedmdesátých let a znovu krátce v devadesátých. Režisérem snímku je Clint Eastwood a premiéru měl 5. června 2014 na filmovém festivalu v Sydney."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《저지 보이스》(영어: Jersey Boys)는 2014년 공개된 미국의 영화이다."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Boys adalah sebuah film drama musikal Amerika Serikat 2014 yang disutradarai dan diproduksi oleh Clint Eastwood. Film tersebut mengisahkan kisah grup musik ."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Парни из Джерси» (англ. Jersey Boys) — американский музыкальный художественный фильм 2014 года режиссера и продюсера Клинта Иствуда, основанный на одноименном мюзикле 2005 года. Картина рассказывает историю музыкальной группы The Four Seasons. Исполнительными продюсерами стали участники этой группы Фрэнки Валли и Боб Гаудио (последний ещё и написал музыку для фильма). Премьера картины состоялась 20 июня 2014 года. «Парни из Джерси» получили смешанные отзывы критиков, которые хвалили музыкальные номера, но критиковали сценарий, и собрал в мировом прокате 67 миллионов долларов."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Boys è un film del 2014 diretto da Clint Eastwood, basato sull'omonimo musical del 2006 di Marshall Brickman e , che narra la storia del gruppo musicale The Four Seasons."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Boys és una pel·lícula biogràfica, musical, i dramàtica nord-americana de 2014, dirigida per Clint Eastwood basada en el musical homònim guanyador del Premi Tony. La pel·lícula explica la història del grup musical The Four Seasons. La seva estrena als cinemes dels Estats Units va ser el 20 de juny de 2014. Ha estat doblada al català."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","جيرسي بويز (بالإنجليزية: Jersey Boys)‏ هو فيلم دراما تم إنتاجه في الولايات المتحدة وصدر في سنة 2014. الفيلم من إخراج كلينت إيستوود وكتابة . من بطولة كريستوفر واكن."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Boys (en México, Jersey Boys: Persiguiendo la música)​ es una película biográfica, musical y dramática estadounidense de 2014, dirigida por Clint Eastwood basada en el musical homónimo ganador del Premio Tony. La película cuenta la historia del grupo musical The Four Seasons. Su estreno en los cines de Estados Unidos fue el 20 de junio de 2014.​"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『ジャージー・ボーイズ』（Jersey Boys）は、2014年のアメリカ合衆国のミュージカル映画および伝記映画。フランキー・ヴァリがリードボーカルのフォー・シーズンズの経歴を基にしたトニー賞受賞ミュージカル『ジャージー・ボーイズ』のクリント・イーストウッド監督による映画化作品である。 2014年6月20日に全米で公開された後、日本では同年9月27日より公開された。 サウンドトラック・アルバムは、フォー・シーズンズのオリジナル曲と、フランキー・ヴァリ役の俳優のによるバージョンで混成されている。"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Boys är en amerikansk biografisk musikal-dramafilm från 2014 i regi och produktion av Clint Eastwood, baserad på jukeboxmusikalen från 2005 med samma titel."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://xmlns.com/foaf/0.1/name","Jersey Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/name","Jersey Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_Boys_Poster.jpg"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_musicals"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Marshall_Brickman"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1970s"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1990s"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dune_Entertainment_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_pop_musicians"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1966"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1951"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1959"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1974"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1963"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1967"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1962"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1971"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_musical_drama_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1990"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Clint_Eastwood"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_musicians"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Graham_King"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1956"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_biographical_drama_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_Jersey"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GK_Films_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jukebox_musical_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_drama_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_films_based_on_actual_events"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1952"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_drama_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Clint_Eastwood"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malpaso_Productions_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageID",40054105
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123662545
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roeper"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Brickman"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_(Maurice_Williams_song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Long"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathrine_Narducci"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_(song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Families"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Marshall_Brickman"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Hang_On!"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1970s"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_the_Apple_of_My_Eye"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1990s"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Sunday_Kind_of_Love"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dune_Entertainment_films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Eastwood"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Take_My_Eyes_Off_of_You"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Schirripa"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmy_Gatewood"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_overdose"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sullivan"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December,_1963_(Oh,_What_a_Night)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_DeCarlo"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_pop_musicians"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Livingston"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_(promotion)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1966"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Film_Festival"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_adaptation"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RatPac-Dune_Entertainment"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1951"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1959"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silhouettes_(The_Rays_song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Valli_and_The_Four_Seasons"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1963"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1967"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Favreau"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1974"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Valli"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Teens"
