"subject","predicate","object"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1962"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_architecture_in_the_United_States"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageID",5988429
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",1111632482
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loggia"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Hinchman_&_Grylls"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gilbert_(businessman)"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrophobia"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_Conservatory_of_Music"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_Building"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Detroit"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minoru_Yamasaki_buildings"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Place"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_International_Riverfront"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Day"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_House"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spirit_of_Detroit"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Auditorium"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architecture_in_Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Third_Bank"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Ventures"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGregor_Memorial_Conference_Center"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:One_Woodward_Building_lobby_sculpture_Detroit.jpg"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Qube_(Detroit)"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptor"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(U.S.)"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1001_Woodward"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_floor"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Building"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Building_(Seattle)"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Manzù"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_architecture_in_the_United_States"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1962"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Basilica"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Financial_District"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedrockdetroit.com/"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/buildings/118518"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222133559/https:/www.emporis.com/buildings/118518"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Woodward_Avenue"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/One_Woodward_Avenue"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjbcj"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7093400"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t1T9"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شارع_وودوارد_وان"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/One_Woodward_Avenue"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkyscraperPage"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minoru_Yamasaki"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OneWoodwardAvenue.jpg?width=300"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/nrhp",0001-12-14
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Smith_Hinchman_&_Grylls"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/buildingType","Office"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/completionDate",1962
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/floorCount",28
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/status","Complete"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/website","https://www.bedrockdetroit.com/"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.georss.org/georss/point","42.32888888888889 -83.04555555555555"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/abstract","One Woodward Avenue is een wolkenkrabber in het in Detroit, Michigan. Toen het gebouw in 1963 opgeleverd werd, was het de eerste hoogbouwconstructie in Detroit in bijna dertig jaar."
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/abstract","El One Woodward Avenue (anteriormente conocido como el Michigan Consolidated Gas Company Building) es un rascacielos de oficinas en el Downtown de Detroit, Michigan. Ubicado al lado del Centro Cívico y del Distrito Financiero, tiene vista al International Riverfront. Fue diseñado por Minoru Yamasaki. Tiene una altura de 131 m,​ lo que lo convierte en el 14° edificio más alto de la ciudad.​"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/abstract","One Woodward Avenue, formerly known as the Michigan Consolidated Gas Company Building, is a class-A office skyscraper in Downtown Detroit, Michigan. Located next to the city's Civic Center and Financial District, it overlooks the International Riverfront and was designed to blend with the City-County Building across Woodward Avenue, Huntington Place, and the former Ford Auditorium to the south."
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/One_Woodward_Avenue?oldid=1111632482&ns=0"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/Building/floorArea","41595.013584"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/wikiPageLength",12875
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/buildingEndDate","1962"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/floorArea",41595.013584
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/floorCount",28
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/height",123.444
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/height",131.064
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/status","Complete"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Smith_Hinchman_&_Grylls"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/One_Woodward_Avenue"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.045555114746 42.328887939453)"
