"subject","predicate","object"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeWashingtonUniversityAlumni"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/2000/01/rdf-schema#label","David O. Cooke"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/2000/01/rdf-schema#label","ديفيد أو. كوكي"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/2000/01/rdf-schema#comment","David Ohlmer ""Doc"" Cooke (August 31, 1920 – June 22, 2002) was a United States Department of Defense civilian administrator who served under twelve Secretaries of Defense over a period of 45 years. Often called the ""Mayor of the Pentagon"", Cooke was the department's highest-ranking career civil servant as Director of Administration and Management, and as Director of Washington Headquarters Services. He was also responsible for administering the oath of office for many key department officials."
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد أو. كوكي (بالإنجليزية: David O. Cooke)‏ هو محامي وضابط أمريكي، ولد في 31 أغسطس 1920، وتوفي في 22 يونيو 2002."
"http://dbpedia.org/resource/David_O._Cooke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_O._Cooke_is_awarded_Distinguished_Federal_Civilian_Service,_January_1999.jpg"
"http://dbpedia.org/resource/David_O._Cooke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_O._Cooke,_DoD_photo_portrait.jpg"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Buffalo,_New_York"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Defense_officials"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_Law_School_alumni"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_President's_Award_for_Distinguished_Federal_Civilian_Service"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_officers"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_civil_servants"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Albany,_SUNY_alumni"
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageID",8237382
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageRevisionID",1084673811
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_Public_Administration"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O._Marsh"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath_of_office"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Defense_officials"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_O._Cooke,_DoD_photo_portrait.jpg"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Secretary_of_Defense"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Buffalo,_New_York"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_L._Hooks"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_University_Law_School_alumni"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Cohen"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Award_for_Distinguished_Federal_Civilian_Service"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McElroy"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_President's_Award_for_Distinguished_Federal_Civilian_Service"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_B._Staats"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defense_Distinguished_Civilian_Service_Award"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defense_Medal_for_Distinguished_Public_Service"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_O._Cooke_is_awarded_Distinguished_Federal_Civilian_Service,_January_1999.jpg"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_accident"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Defense_Medal_for_Outstanding_Public_Service"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Administration_and_Management_(DoD)"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Headquarters_Services"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_officers"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Executives_Association"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McNamara"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Albany"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Albany,_SUNY_alumni"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_F._DuBois"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_civil_servants"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715160116/http:/vcmo.whs.mil/doccooke.cfm"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenselink.mil/Speeches/Speech.aspx%3FSpeechID=326"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenselink.mil/Releases/Release.aspx%3FReleaseID=9079"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_او._كوكى"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_O._Cooke"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_أو._كوكي"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ima6"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5238165"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/David_O._Cooke"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x9f9"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_O._Cooke,_DoD_photo_portrait.jpg?width=300"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/abstract","David Ohlmer ""Doc"" Cooke (August 31, 1920 – June 22, 2002) was a United States Department of Defense civilian administrator who served under twelve Secretaries of Defense over a period of 45 years. Often called the ""Mayor of the Pentagon"", Cooke was the department's highest-ranking career civil servant as Director of Administration and Management, and as Director of Washington Headquarters Services. He was also responsible for administering the oath of office for many key department officials."
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/abstract","ديفيد أو. كوكي (بالإنجليزية: David O. Cooke)‏ هو محامي وضابط أمريكي، ولد في 31 أغسطس 1920، وتوفي في 22 يونيو 2002."
"http://dbpedia.org/resource/David_O._Cooke","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/David_O._Cooke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_O._Cooke?oldid=1084673811&ns=0"
"http://dbpedia.org/resource/David_O._Cooke","http://dbpedia.org/ontology/wikiPageLength",7412
"http://dbpedia.org/resource/David_O._Cooke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_O._Cooke"
