"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissionPresidentsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWalpole,Massachusetts"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Hutchins"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/2000/01/rdf-schema#label","كينيث هاتشينز"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Hutchins (born 1941) was chief of police in Northborough, Massachusetts from 1980 to 2003."
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/2000/01/rdf-schema#comment","كينيث هاتشينز (بالإنجليزية: Kenneth Hutchins)‏ هو قسيس أمريكي، ولد في 1941 في Walpole ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Kenneth_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_Massachusetts"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Massachusetts"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Walpole,_Massachusetts"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_presidents_(LDS_Church)"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageID",36842579
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageRevisionID",1124732621
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_Massachusetts"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagg_Romney"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northborough,_Massachusetts"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Republican_National_Convention"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Massachusetts"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walpole,_Massachusetts"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Walpole,_Massachusetts"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mission_presidents_(LDS_Church)"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deseretnews.com/article/765598621/Mitt-Romney-asks-long-time-Mormon-colleague-Kenneth-Hutchins-to-offer-prayer-at-Republican-National.html"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2012/08/22/prayers-republican-national-convention-timothy-dolan-mormon_n_1823273.html"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqgq0_"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كينيث_هاتشينز"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pefn"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kenneth_Hutchins"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6390228"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/abstract","كينيث هاتشينز (بالإنجليزية: Kenneth Hutchins)‏ هو قسيس أمريكي، ولد في 1941 في Walpole ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/abstract","Kenneth Hutchins (born 1941) was chief of police in Northborough, Massachusetts from 1980 to 2003."
"http://dbpedia.org/resource/Kenneth_Hutchins","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chief"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kenneth_Hutchins?oldid=1124732621&ns=0"
"http://dbpedia.org/resource/Kenneth_Hutchins","http://dbpedia.org/ontology/wikiPageLength",2819
"http://dbpedia.org/resource/Kenneth_Hutchins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kenneth_Hutchins"
