"subject","predicate","object"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2000/01/rdf-schema#comment","La Terre-616 (Earth-616) est le nom employé pour désigner la continuité principale de l'univers Marvel, avec tous ses super-héros et super-vilains. Le terme « Terre-616 » apparaît pour la première fois dans le comic book Motion Picture Funnies Weekly #1 en 1939, mais n'a été véritablement défini qu'en 1983. Elle devient officiellement la nouvelle terre du MCU (Univers cinématographique Marvel, les films et séries de Marvel depuis 2008) anciennement nommé Terre-199999 (Earth-199999)"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2000/01/rdf-schema#comment","Terra-616, successivamente denominata Terra Prime, è il nome utilizzato nell'Universo Marvel per identificare la continuity principale in cui si svolge la maggior parte delle storie dei fumetti Marvel Comics."
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2000/01/rdf-schema#comment","In the fictional Marvel Comics multiverse, Earth-616 is the primary continuity in which most Marvel Comics titles take place."
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2000/01/rdf-schema#comment","В мультивселенной Marvel, Земля-616 (англ. Earth-616) или 616-я Земля — название вымышленной вселенной, в которой происходят события основного канона комиксов издательства Marvel Comics. Различия между вселенными описываются в сравнении с Землёй-616, если не указано другое."
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/name","Earth-616"
"http://dbpedia.org/resource/Earth-616","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_universes"
"http://dbpedia.org/resource/Earth-616","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dimensions"
"http://dbpedia.org/resource/Earth-616","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_Earth"
"http://dbpedia.org/resource/Earth-616","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_elements_introduced_in_1939"
"http://dbpedia.org/resource/Earth-616","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_dimensions"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageID",445163
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageRevisionID",1105589380
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Selvig"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_Knight"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_M"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_message_board"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Spider-Man"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Thorpe"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_of_the_beast"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Into_the_Spider-Verse"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiverse_(Marvel_Comics)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_universes"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_dimensions"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_The_Dark_World"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Funnies_Weekly"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Strange_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Wars_(2015_comic_book)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brevoort"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroactive_continuity"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moore"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Beck_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_X-Men"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watcher_(comics)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reppion"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Quesada"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Spider-Man"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Handbook_of_the_Marvel_Universe"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Verse"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturnyne"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daredevils"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Britain_Corps"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Grant"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_2099"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Man"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_1602"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Wing"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_Earth"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_elements_introduced_in_1939"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exiles_(Marvel_Comics)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth-199999"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Fist_(season_2)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Far_From_Home"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Fist_(TV_series)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four_(comic_book)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpool_Kills_Deadpool"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Britain"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_on_Infinite_Earths"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uatu"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Davis"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lang_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_UK"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excalibur_(comics)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Palmer_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_(fiction)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_dimensions"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_B._Parker"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers:_Endgame"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_publishing_companies"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageExternalLink","https://spiderman.fandom.com/wiki/Earth-616"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27mhu"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra-616"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2246088"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terre-616"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Earth-616"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra-616"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Земля-616"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0299tc"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Земля-616"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marveldatabase"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvel_Multiverse"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fictional_location"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/blankData","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/author","Marvel Editor-in-Chief Joe Quesada"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/author","Marvel Executive Editor Tom Brevoort"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/blankLabel","http://dbpedia.org/resource/Category:Comics_publishing_companies"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Dave_Thorpe"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Alan_Moore"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Alan_Davis"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/first","Motion Picture Funnies Weekly #1"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/first",""
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/first","Fantastic Four #1"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/text","I never use it, I hate the term pure and simple and agree with Tom’s assessment of it. I can’t remember ever hearing it in the office and only really see it used online for the most part. I think the term really came into vogue when the Ultimate Universe came into prominence, but in my world, the language and distinctions are simple, there is the Marvel Universe and the Ultimate Universe. Anything other than that reeks of all that DC Earth 1, Earth 2, Earth Prime stuff which I’ve never really taken to, but then again, I got into DC when they got rid of all that stuff so it was from and for a different era than my own."
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/text","I can tell you for sure that those of us actually working on the books virtually never use the term—and I kind of wince inside whenever I hear somebody use it. It just sounds so stupid to my ear, and so counter to the kind of mindset we try to foster in regard to  the stories we create and the thinking we try to employ."
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/property/type","http://dbpedia.org/resource/Multiverse_(Marvel_Comics)"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/abstract","In the fictional Marvel Comics multiverse, Earth-616 is the primary continuity in which most Marvel Comics titles take place."
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/abstract","Terra-616, successivamente denominata Terra Prime, è il nome utilizzato nell'Universo Marvel per identificare la continuity principale in cui si svolge la maggior parte delle storie dei fumetti Marvel Comics."
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/abstract","У мультивсесвіті Marvel Comics, Земля-616 (англ. Earth-616) — вигаданий всесвіт, в якому відбуваються події основних (та більшості) коміксів американського видавництва Marvel Comics. Відмінності між всесвітами найчастіше описуються в порівнянні з Землею-616."
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/abstract","В мультивселенной Marvel, Земля-616 (англ. Earth-616) или 616-я Земля — название вымышленной вселенной, в которой происходят события основного канона комиксов издательства Marvel Comics. Различия между вселенными описываются в сравнении с Землёй-616, если не указано другое."
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/abstract","En el ficticio multiverso de Marvel Comics, Tierra-616 es la continuidad principal en la que tienen lugar la mayoría de los títulos de Marvel Comics.​"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/abstract","La Terre-616 (Earth-616) est le nom employé pour désigner la continuité principale de l'univers Marvel, avec tous ses super-héros et super-vilains. Le terme « Terre-616 » apparaît pour la première fois dans le comic book Motion Picture Funnies Weekly #1 en 1939, mais n'a été véritablement défini qu'en 1983. Elle devient officiellement la nouvelle terre du MCU (Univers cinématographique Marvel, les films et séries de Marvel depuis 2008) anciennement nommé Terre-199999 (Earth-199999)"
"http://dbpedia.org/resource/Earth-616","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Earth-616?oldid=1105589380&ns=0"
"http://dbpedia.org/resource/Earth-616","http://dbpedia.org/ontology/wikiPageLength",12146
"http://dbpedia.org/resource/Earth-616","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Earth-616"
