"subject","predicate","object"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Iglo aŭ neĝdomo estas sezona kupolforma neĝdometo de inuitoj.La vorto simple signifas domon en la inuktituta, la lingvo de la Inuitoj. Arkitekture la iglo estas unika, ĉar la konstrumaterialo estas brikoj el neĝo, kiuj estas tiel formitaj ke skeleto ne estas necesa. La iglo konsistas el kupolo, la loĝejo kaj tunelo, kiu servas kiel enirejo/elirejo kaj samtempe funkcias kiel deponejo. Oni povas fari fenestron el peco da glacio. Germana kaj aŭstra nutraĵojentreprenoj prenis la nomon iglo kiel sian varmarkon. http://de.wikipedia.org/wiki/Iglo 
* 
* 
*"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","イグルー（イヌクティトゥット語：iglu、英語：igloo）は、カナダ北端のマッケンジー河口付近からラブラドル半島にかけての地域で使用される、狩猟の旅先で圧雪ブロックを使って作る一時的なシェルターのこと。 イヌクティトゥット語の「イグルー」には、皮や石で作ったものや恒久的な建物も含まれるが、日本語や欧米の諸語においては、圧雪ブロックを使って作る一時的なシェルターのみを指す。"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Igloo (w inuktitut iglu / ᐃᒡᓗ, „dom”, tłumaczone czasem jako „dom ze śniegu”) – konstrukcja mieszkalna budowana z bloków śniegu, zazwyczaj przybierająca formę kopuły zbudowanej na planie koła. Igloo są najbardziej znane wśród Inuitów z kanadyjskiej Arktyki (na wschód od rzeki Mackenzie) i okolic Qaanaaq na Grenlandii, gdzie od stuleci służyły jako tymczasowe schronienie dla myśliwych w ciągu zimy, sezonowe domy zamieszkiwane przez jedną lub kilka rodzin (wówczas złożone z kilku połączonych ze sobą pomieszczeń) lub przeznaczone na zgromadzenia mieszkańców wioski spore hale, w których organizowano narady, ceremonie, zawody sportowe, śpiewy i tańce."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Un iglú (del inuktitut iglu / ᐃᒡᓗ, ‘casa o edificio (de cualquier material)’, plural: igluit) o «casa de nieve» es un refugio construido con bloques de nieve que generalmente posee la forma de cúpula.Los iglús​ se asocian comúnmente con los esquimales, que los han usado como refugio temporal para los cazadores durante el invierno."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","І́глу (англ. igloo, інуїт. iglu, інук. ᐃᒡᓗ) — зимова куполоподібна хатина з прямокутних і трапецієподібних плит снігу або льоду в інуїтів, діаметром 3-4 метри і висотою близько двох метрів. Внутрішня температура нагрівається до кімнатної, стіни стоплюються, але конструкція не тане, через сніг, який виводить зайве тепло назовні хижки в мороз. Будується хатина у вигляді «равлика»."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Un iglù (dall'inglese igloo, a sua volta dall'inuktitut ᐃᒡᓗ, iglu, «casa») è un rifugio costruito con blocchi di neve, generalmente a forma di cupola, costruzione tipica degli Inuit (popolazione originaria dell'estremo nord del Canada) prima degli anni 1970."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Un iglú (en inuktitut iglu, 'casa') és un tipus de refugi construït amb neu, normalment construït quan la neu és dura. Encara que els iglús s'associen sovint amb tots els inuit, tradicionalment només els feien servir la gent de l'Àrtic central del Canadà i la zona de Thule de Groenlàndia. Altres inuit acostumaven a utilitzar la neu per aïllar les seves cases, que estaven construïdes amb os de balena i pells. La neu s'utilitza perquè les bosses d'aire que hi estan atrapades la converteixen en un aïllant. A l'exterior, les temperatures poden ser tan baixes com -45 °C (-49 °F), però a l'interior, la temperatura pot oscil·lar entre -7 i 16 °C (19 a 61 °F) quan s'escalfa només amb la calor corporal."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Iglua (Inuiteraz: igdlu, Inuktitut silabarioan: ᐃᒡᓗ; pluralez: igluit, ᐃᒡᓗᐃᑦ [iɣluˈit]) elurrezko blokez egindako aterpea da. Gehienetan, kupula-forma hartzen du. Kanadan, hango eskimalen neguko edo ehiza-garaiko etxea izaten da. Igluak elur-mokorrez egiten dira, eta esfera-erdiaren itxura izaten dute. Mackenzie ibaiaren deltaren eta Labrador penintsularen arteko lurraldeko eskimalek egiten dituzte igluak. Udan, foka-larruzko eta oihalezko etxeetan bizi dira. Gehienetan, familia bakarrarentzat izaten dira. Eskimal trebeek bi orduan eraiki dezakete iglu bat."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","И́глу (инуктитут ᐃᒡᓗ, iglu) — зимнее жилище канадских эскимосов, тип народной архитектуры."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","冰屋（Igloo，因纽特语：iglu/ ᐃᒡᓗ，意为“房屋”），又译雪屋或音译为伊格鲁，是一种由雪块构造而成的居所，通常都有一个圆顶。因為因纽特的獵人會把冰屋作为他们在漫长的严冬中狩猎期间的临时住所，故冰屋常常会令人们聯想到居住在加拿大辽阔的北部地区的原住民因纽特人。 用来建造冰屋的雪必须有足够大的建筑学强度，能够切割成块状，并且能够按一定的条件堆积起来。最佳的建筑材料是被风吹製而成的雪和雪磚，这样的雪能够紧密地堆积并通过冰晶互相粘接，雪磚在積雪容易壓縮時製成。冰屋顶部一般开有一个通风口，位置比圆顶最高点略低些。有时候，在出口还会挖一条短地道，这样一来，不仅可以抵御狂风，还可以在开门的时候大大减少屋内热量的散失。由于雪是极好的绝缘和绝热材料，在住人用的冰屋中，居住条件相当舒适。 在建筑学意义上，冰屋的最独特之处就是它的圆顶。只需用一块块雪块按规律堆砌，这样的圆顶就可以建造起来了，而且外观相当平整且非常牢固，根本不需要现有的任何支承结构。 因为在因纽特语中，伊格鲁（igloo，正确的拼法应该是iglu）本身的意思就是房屋，所以自20世纪以来，因纽特人开始用iglu的复数形式igluvigaq或者igluvigait来专门指代冰屋，以免混淆。"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Igloo (mindre vanlig alternativ stavning iglo), är en kupolformad snöhydda, som är en bostad för kanadensiska inuiter i området mellan Mackenziefloden och Labradorhalvön. Den används också i viss utsträckning även hos polarinuiterna på nordvästra Grönland. Igloon är delvis nedgrävd och med ingångstunnel. Som jaktbostad; tillfällig byggnad av packad snö som skurits ut i block och staplats kupolformat i stigande varv. Iglu (ᐃᒡᓗ) betyder ”hus” på inuiternas språk inuktitut."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Iglo atau igloo (bahasa Inuktitut: iglu / ᐃᒡᓗ, ""rumah"", bentuk jamak: iglooit atau igluit) adalah rumah atau tempat tinggal sementara, berbentuk kubah dan dibangun dari balok-balok salju. Walaupun iglo identik dengan tempat tinggal orang Inuit, iglo banyak dibangun orang Kanada yang tinggal di dan wilayah Thule di Greenland. Salju juga digunakan sebagian orang Inuit untuk melapisi rumah yang dibangun dari tulang ikan paus dan kulit hewan. Salju cocok digunakan sebagai insulator (bahan penyekat) dari cuaca dingin. Suhu ruangan di dalam iglo jauh lebih hangat, dan memungkinkan manusia untuk hidup walaupun suhu di luar bisa mencapai -46 °C. Bahkan dinding-dinding iglo yang sepenuhnya dibuat dari salju, lebih sanggup bertahan menghadapi artileri modern daripada barikade tembok. Karena dinding"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Ένα ιγκλού (Ινουκτιτούτ: ᐃᒡᓗ), επίσης γνωστό ως χιονόσπιτο ή καλύβα από χιόνι, είναι ένας τύπος καταφυγίου που χτίζεται από χιόνι. Αν και τα ιγκλού συνδέονται συχνά με Ινουίτ (Εσκιμώους), παραδοσιακά χρησιμοποιήθηκαν μόνο από τους κατοίκους της Κεντρικής Αρκτικής του Καναδά και της περιοχής Κάαναακ της Γροιλανδίας. Άλλοι Ινουίτ συνήθιζαν να χρησιμοποιούν χιόνι για να μονώσουν τα σπίτια τους, τα οποία ήταν κατασκευασμένα από κόκκαλο και . Το χιόνι χρησιμοποιείται επειδή οι θύλακες αέρα που παγιδεύονται σε αυτό το καθιστούν μονωτικό. Στο εξωτερικό, οι θερμοκρασίες μπορεί να είναι τόσο χαμηλές όσο -45 °C (−49 °F), αλλά στο εσωτερικό, η θερμοκρασία μπορεί να κυμαίνεται από -7 έως 16 °C (19 έως 61 °F) όταν θερμαίνεται μόνο από τη θερμότητα του σώματος."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Um iglu ou igloo (em língua inuíte: iglu, silabário inuktitut: ᐃᒡᓗ (plural: igluit, ᐃᒡᓗᐃᑦ)), conhecido também como casa de neve, é um abrigo construído com blocos de neve, normalmente construídos quando a neve consegue ser fácil e suficientemente compacta."
"http://dbpedia.org/resource/Igloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igloo_spirale.svg"
"http://dbpedia.org/resource/Igloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igloos.jpg"
"http://dbpedia.org/resource/Igloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igloo_interior.jpg"
"http://dbpedia.org/resource/Igloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igloo_see-through_sideview_diagram.svg"
"http://dbpedia.org/resource/Igloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igloo_building_in_Sarek.png"
"http://dbpedia.org/resource/Igloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igloo_inner.jpg"
"http://dbpedia.org/resource/Igloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/igloo.jpg"
"http://dbpedia.org/resource/Igloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inuit-Igloo_P.png"
"http://dbpedia.org/resource/Igloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domes"
"http://dbpedia.org/resource/Igloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_Native_American_dwellings"
"http://dbpedia.org/resource/Igloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_made_of_snow_or_ice"
"http://dbpedia.org/resource/Igloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_architecture"
"http://dbpedia.org/resource/Igloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huts"
"http://dbpedia.org/resource/Igloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snow"
"http://dbpedia.org/resource/Igloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenlandic_culture"
"http://dbpedia.org/resource/Igloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_North_America"
"http://dbpedia.org/resource/Igloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_types"
"http://dbpedia.org/resource/Igloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuit_culture"
"http://dbpedia.org/resource/Igloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_architecture"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageID",167256
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageRevisionID",1115570571
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inuit_culture"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_cave"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraboloid"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulukhaktok,_Northwest_Territories"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuinnaqtun"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sod_house"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Domes"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuktitut_syllabics"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_cave"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_Native_American_dwellings"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Igloo_inner.jpg"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_made_of_snow_or_ice"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driftwood"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Guy_Condon"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_Empire"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Strait"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_fort"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular_architecture"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Baffin"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_architecture"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_trap"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaanaaq"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catenary"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_insulation"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Igloos.jpg"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kivalliq_dialect"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reindeer"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huts"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_crystals"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenlandic_culture"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit_languages"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igloolik"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snow"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siglitun"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whalebone"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inuit-Igloo_P.png"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_North_America"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netsilik_Inuit"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikihow:Build-an-Igloo"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_types"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsilingmiutut"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_material"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_ice"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_architecture"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinzhee"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kstrom.net/isk/maps/houses/igloo.html"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageExternalLink","http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/cape_dorset/dwell1.html"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/northwestpassage02amun%7Cauthor-link=Roald"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/northwestpassage02amun/page/1"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923061005/http:/www.usap.gov/travelAndDeployment/documents/FieldManual-Chapt11SnowShelters.pdf"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfb.ca/film/How_to_Build_an_Igloo"
"http://dbpedia.org/resource/Igloo","http://dbpedia.org/ontology/wikiPageExternalLink","https://thecanadianencyclopedia.ca/en/article/igloo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이글루"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snjóhús"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Igloo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Iglo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İqlu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಇಗ್ಲೂ"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իգլու"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iglù"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冰屋"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Иглу"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lều_tuyết"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิกลู"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іглу"
