"subject","predicate","object"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Dorgan"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Hoosiers_(minor_league_baseball)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Scott"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_W._Olin"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stump_Weidman"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Baldwin"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mox_McQuery"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_Major_League_Baseball_season"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_in_sports_in_Michigan"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Wolverines"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Morton_(baseball,_born_1854)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_in_Detroit"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Gastfield"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Manning_(baseball,_born_1862)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ringo"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Keenan"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Quest"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Red_Stockings_(AA)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Meinke"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon_McGuire"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Crane_(second_baseman)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bryant_(baseball)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Casey"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Moore_(baseball)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Halpin"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Watkins_(baseball)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Getzien"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Hanlon_(baseball)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Wolverines_seasons"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thompson"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DTN/1885.shtml"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4556066"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4D9FR"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1885_Detroit_Wolverines_season"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Wolverines"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1885_National_League_standings"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1885_MLB_season_by_team"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1885_NL_Record_vs._opponents"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/owners","Joseph Marsh"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/season",1885
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/y",1881
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Recreation_Park_(Detroit)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/currentLeague","National League"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Bill_Watkins_(baseball)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Charlie_Morton_(baseball,_born_1854)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/abstract","The 1885 Detroit Wolverines finished the season with a 41–67 record, finishing in sixth place in the National League."
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1885_Detroit_Wolverines_season?oldid=1080248054&ns=0"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageLength",7996
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1885_Detroit_Wolverines_season"
