"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duquesne_Dukes_wordmark.svg"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duquesne_Dukes_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",40570599
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115577916
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Texas–Pan_American_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Saint_Francis_Red_Flash_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowley_County_Community_College"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palumbo_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_High_School_(Hampton,_Virginia)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_Sports_Network"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsh_Jesuit_High_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UMass_Lowell_River_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Game"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Albany_Great_Danes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Community_College"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UMBC_Retrievers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaler_Area_High_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretto,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_University"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Penn_State_Nittany_Lions_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlanta_High_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Smith_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Heights,_Ohio"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_High_School_(Natrona_Heights,_Pennsylvania)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJAR"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield,_Virginia"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gola_Arena"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reilly_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTPA_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ferry_(basketball)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkster_High_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeGol_Arena"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrillville_High_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consol_Energy_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburg,_Texas"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_Academy"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleisher_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfield_Center,_Ohio"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natrona_Heights,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_University"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Palumbo_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rhodes_(basketball)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsongas_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestville,_Maryland"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Appalachian_State_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_High_School_(Kansas_City,_Kansas)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Rhode_Island"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Nash_(basketball)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Valley_High_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_New_Hampshire_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarion_University_of_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NJIT_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine_High_School_(Cleveland,_Ohio)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine_High_School_(Richmond,_Virginia)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegel_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largo_High_School_(Maryland)"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olean,_New_York"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_St._Bonaventure_Bonnies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duquesne_Dukes_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Benedict's_Preparatory_School"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Sports_Pittsburgh"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goduquesne.com/sports/m-baskbl/mtt/duqu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bPxe"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2d43j"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16241498"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duquesne_Dukes_men's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Atlantic_10_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duquesne_Dukes_wordmark.svg?width=300"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/accessdate",2013-09-27
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/class","SO"
