"subject","predicate","object"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35138702392578
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.99444580078125
"http://dbpedia.org/resource/Alden_Park_Towers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alden_Park_Towers_Detroit_MI.jpg"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Alden_Park_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Alden_Park_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Alden_Park_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1922"
"http://dbpedia.org/resource/Alden_Park_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Alden_Park_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageID",20523581
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",1039005496
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_International_Riverfront"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1922"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverfront_Condominiums_Detroit"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aldentowers.com/"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MzD4"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4713566"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051w6wt"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alden_Park_Towers"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alden_Park_Towers"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alden_Park_Towers_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/added",1985-10-09
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/architect","Edwin Rorke"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/built",1922
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/location",8100
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/locmapin","Michigan#USA"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/refnum",85002933
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.georss.org/georss/point","42.35138888888889 -82.99444444444444"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/abstract","The Alden Park Towers is an apartment building located at 8100 East Jefferson Avenue in Detroit, Michigan. It is also currently known as Alden Towers. The building was listed on the National Register of Historic Places in 1985."
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/abstract","Alden Park Towers es un edificio de apartamentos ubicado en 8100 East Jefferson Avenue en Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). También se conoce actualmente como Alden Towers. El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1985."
"http://dbpedia.org/resource/Alden_Park_Towers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alden_Park_Towers?oldid=1039005496&ns=0"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/wikiPageLength",4045
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/nrhpReferenceNumber","85002933"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/yearOfConstruction",1922-01-01
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Alden_Park_Towers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alden_Park_Towers"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.994445800781 42.351387023926)"
