"subject","predicate","object"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Tamil_Nadu"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospet"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Maharashtra"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_1982"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_companies_of_India"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarapur,_Maharashtra"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_footprint"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSW_Group"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Mumbai"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSW_Ispat_Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestressed_concrete"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1982"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasind"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharsuguda"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:JSW_Group"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toranagallu"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhushan_Power_&_Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormugao_Port_Trust"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welspun_Corp"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welspun_Maxsteel_Ltd"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Port"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloombergquint.com/stock/891577/jsw-steel-ltd"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://finance.google.com/finance%3Fq=NSE:JSWSTEEL"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jsw.in/"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsw.in/"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170921193747/https:/in.reuters.com/finance/stocks/overview/JSTL.NS"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जेएसडब्ल्यू_स्टील_लिमिटेड"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6108978"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జే.ఎస్.డబ్ల్యూ_స్టీల్"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜೆ‌ಎಸ್‌ಡಬ್ಲ್ಯೂ_ಸ್ಟೀಲ್"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/京德勒西南钢铁"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154989352"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/JSW_Steel"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژی‌اس‌دبلیو_استیل"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/JSW_Steel"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nzJB"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profit"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSE"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nifty_200_companies"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S&P_CNX_Nifty_companies"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSE"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JSW_Group"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steel_industry_of_India"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JSW-Steel-Logo.png?width=300"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/founded",1982
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/founder",""
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Sajjan_Jindal"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/homepage","https://www.jsw.in/"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/keyPeople","Sheshagiri Rao MVS, Jayant Acharya"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/location","Mumbai, Maharashtra, India"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/logo","File:JSW-Steel-Logo.png"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/numEmployees",13128
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/parent","http://dbpedia.org/resource/JSW_Group"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/products","Steel, flat steel products, long steel products, wire products, plates"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/JSW_Ispat_Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/subsid","JSW Jharkhand Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/subsid","JSW Energy"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/subsid","Amba River Coke"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/subsid","JSW Natural Resources Bengal"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/subsid","JSW Bengal Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/Bhushan_Power_&_Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/subsid","JSW Utkal Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/subsid","Hasuad Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/subsid","Asian Colour Coated Ispat Limited"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/subsid","JSW Industrial Gases"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/Welspun_Maxsteel_Ltd"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/tradedAs",""
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/tradedAs","http://dbpedia.org/resource/NIFTY_50"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/abstract","JSW Steel Limited is an Indian multinational steel producer based in Mumbai and is a flagship company of the JSW Group. After the merger of ISPAT Steel and Jindal Vijayanagar Steel Limited, JSW Steel became India's second largest private sector steel company."
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/abstract","JSW Steel — одна из крупнейших сталелитейных компаний Индии. Входит в , кроме стали занимающейся электроэнергетикой, производством сжиженного кислорода и других газов, стройматериалами и строительством. В списке крупнейших компаний мира Forbes Global 2000 за 2021 год JSW Steel заняла 928-е место (1070-е по размеру выручки, 1177-е по чистой прибыли, 1585-е по активам, 923-е по рыночной капитализации)."
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/abstract","京德勒西南钢铁有限公司（BSE: 500228, 名證1部：JSWSTEEL）是印度最大的钢铁公司之一，年产能超过1800万吨。 是孟买的JSW Group的子公司， 集团经营范围包括钢铁、能源、基础设施、水泥、风投、运动等。"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/isin","INE019A01038"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/JSW_Steel?oldid=1121130626&ns=0"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageLength",12316
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/foundingYear",1982-01-01
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/numberOfEmployees",13128
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Sajjan_Jindal"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/JSW_Group"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Wire"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/JSW_Ispat_Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Bhushan_Power_&_Steel"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Welspun_Maxsteel_Ltd"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/JSW_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/JSW_Steel"
