"subject","predicate","object"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheNortheasternWoodlands"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheAmericas"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Iroquesos"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Iroquois"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","易洛魁聯盟"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Iroquès/a"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Irokezen"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Irochesi"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Irokeser"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Haudenosaunee"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Iroquois"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Iroqueses"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Ιροκουά"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Iroqués"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Iroquois"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","إيراكوي"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Ирокезы"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Confederação dos Iroqueses"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","이로쿼이 연맹"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","イロコイ連邦"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Irokesen"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Irokes"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Ірокези"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Iroquois"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Irokezi"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Irokézové"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Іроке́зи (знані також як: Іроке́зька конфедера́ція, Ліга Миру та Сили, Люди До́вгого Буди́нку, П'ять націй) — група корінних американських народів, що складалася з п'яти споріднених племен: могавки, онейда, онондага, кайюга і сенека. Шостий етнос тускарора приєднався після того, як ці п'ять об'єдналися. Сама назва народу Ходеносауні перекладається як «люди довгого будинку». Коли перші європейці прибули в Америку, Ліга уже була сформована і займала північносхідну частину сучасних США."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Haudenosaunee (aŭ Ho De No Sau Nee) estas konfederacio de kvin kaj poste ses nacioj, kiuj loĝis sudoriente de la lago Ontario: 
* Mohokoj 
* 
* Senekoj 
* Kajugoj 
* 
* (aliĝis en 1720) La vorto ""Haudenosaunee"" signifas : ""popolo konstruanta longan domon"". La ses nacioj estas interligitaj per komuna konstitucio nomata Gajanaŝagoŭa aŭ «granda leĝo de la Unueco» ŝajne la plej malnova parola konstitucio ekzistanta de tri mil jaroj."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","The Iroquois (/ˈɪrəkwɔɪ/ or /ˈɪrəkwɑː/), officially the Haudenosaunee (/ˌhoʊdinoʊˈʃoʊniː/ meaning ""people of the longhouse""), are an Iroquoian-speaking confederacy of First Nations peoples in northeast North America/Turtle Island. They were known during the colonial years to the French as the Iroquois League, and later as the Iroquois Confederacy. The English called them the Five Nations, comprising the Mohawk, Oneida, Onondaga, Cayuga, and Seneca (listed geographically from east to west). After 1722, the Iroquoian-speaking Tuscarora people from the southeast were accepted into the confederacy, which became known as the Six Nations."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Irokesak —konfederazioa gobernatzen duen kontseiluaren hizkuntza ofizialean, mohawk hizkuntzan, rotinonsionni edo hotinonsionni— Ipar Amerikako ekialdeko amerindiarren konfederazioa da, historikoki oso indartsua izan zena. Frantses kolonien garaian lehenik Irokes Liga eta geroago Irokes Konfederazioa esaten zitzaion konfederazio horri; eta, ingeles kolonien garaian, Bost Nazioak zeritzen 1722 arte, eta gero Sei Nazioak. Sei herrik edo naziok osatuta zegoen: mohawk, , , , eta herriek, alegia."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Το όνομα Ιροκουά, αναφέρεται και ως Ιροκέζοι, δόθηκε σε ένα σύνολο φυλών ιθαγενών Αμερικανών, μελών μιας συνομοσπονδίας (Ένωση των πέντε, και αργότερα των ). Σήμερα τα μέλη των φυλών αυτών (περ. 50.000) βρίσκονται διασκορπισμένα ανάμεσα στον Καναδά (Οντάριο, Κεμπέκ) και τις Ηνωμένες Πολιτείες (Πολιτεία της Νέας Υόρκης, Ουισκόνσιν, Οκλαχόμα). Η ονομασία Ιροκουά, προέρχεται από τη λέξη που σημαίνει «τα ερπετά». Οι ίδιοι έχουν αμφισβητήσει τη χρήση αυτού του όρου. Ως συλλογικό αυτοπροσδιορισμό χρησιμοποιούν έναν όρο που παραπέμπει στην κοινωνική τους οργάνωση που σημαίνει «το μεγάλο σπίτι»."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","易洛魁聯盟（Iroquois），又名霍迪诺肖尼（Hodínöhšö:ni:h 长屋民；Hodínöhsö:ni:h 建屋人），是北美洲原住民族之一邦联。使用易洛魁語言的北美原住民部族在今紐約州中部和北部逐漸形成並共同生活，在十六世紀或更早前結成邦联關係，稱為易洛魁邦联，意譯為“和平與力量之聯盟”。 原先的易洛魁聯盟往往被稱作“五族同盟”，由五大部族莫霍克人、奧奈達人、奧農達加人、塞內卡人和卡尤加人組成。 1772年，塔斯卡洛拉人加入，因此聯盟成為“六族同盟”。其他使用易洛魁語言的部族生活在聖勞倫斯河和五大湖沿岸以及美國東南部，不隸屬易洛魁聯盟，由此也與聯盟時常競爭甚至交戰。 當歐洲人來到美洲時，易洛魁聯盟主要佔據美國東北部地區，主要是今日的紐約上州位於哈德遜河以西的部分和五指湖湖區。今天易洛魁民族主要生活在紐約州、魁北克及安大略省。"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","이로쿼이 연맹(Iroquois Confederacy)은 다음의 다섯 오족 연합을 이루었던 북아메리카 뉴욕 북부의 /아메리카 원주민의 그룹을 말한다. 
* 모호크족: Kanienkehaka 카니엔케하카 (부싯돌의 사람들) 
* 오네이다족: Onayotekaono 오나요테카오노 (세워진 돌의 사람들) 
* 오논다가족: Onundagaono 오눈다가오노 (언덕의 사람들) 
* 카유가족: Guyohkohnyo 구요코뇨 (큰 늪지의 사람들) 
* 세네카족: Onondowahgah 오논도와가 (언덕 위의 사람들) 6번째 그룹인 투스카로라족(Ska Ru ren, 대마를 채집하는 사람들)은 원래의 오족 연합이 구성된 뒤에 참가하였다. 이로쿼이, 이로쿼이족으로 자주 부르지만, 이 연합들은 자신들을 가리켜 하우데노사우니 (Haudenosaunee: 공동주택을 짓는 사람들)로 부른다. 투스카로라에서는 아쿠넨시엔니(Akunęhsyę̀niˀ), 모호크족은 로티논시온니(Rotinonsionni)라고 부른다. 또한, 이로쿼이 연맹은 오족 연합(Five Nations), 육족 연합(Six Nations), 공동주택(Longhouse) 민족 등으로도 불린다."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Les Iroquois, dont l'endonyme est Haudenosaunee (« le peuple aux longues maisons »), connus aussi par l'expression Cinq-Nations ou Cinq Cantons puis Six-Nations, constituent un regroupement de peuples autochtones d'Amérique du Nord faisant partie de la famille linguistique iroquoienne, à la manière d'une confédération. Ils comprennent effectivement cinq puis six nations, soit les Mohawks, les Onneiouts, les Onondagas, les Sénécas, les Cayugas et, après 1722, les Tuscaroras, vivant historiquement dans le nord de l'État de New York, aux États-Unis, ainsi qu'au sud du lac Ontario et du fleuve Saint-Laurent, au Canada."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Irokezi (nazwa własna: Haudenosaunee) – liga plemion (Mohawków, Oneidów, , i Seneków, od września 1722 także Tuskarorów, a nieco później również 6 plemion kanadyjskich Wyandotów) Indian Ameryki Północnej zamieszkujących tereny na wschód od Wielkich Jezior i na południe od Rzeki św. Wawrzyńca, czyli północną część stanów Nowy Jork, Pensylwanii i Maine, niemal cały stan Vermont oraz południowe obszary kanadyjskich prowincji Quebec i Ontario. Irokezi posługują się językami irokeskimi należącymi do fyli makrosiouańskiej."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","De Irokezen, Iroquois of Haudenosaunee vormen een confederatie van vijf en later zes taalkundig en etnisch aan elkaar verwante volken in Noord-Amerika. In dit verband worden ze ook ""The Six Nations"" (de zes naties) genoemd. De Iroquois noemen zichzelf gezamenlijk Haudenosaunee, letterlijk vertaald, ""volk van het langhuis"". De oorspronkelijke vijf naties zijn van oost naar west: Mohawk (Kanien’kehaka), (Onyota’a:ka), Onondaga (Onoda’gega), (Gayugaho:no) en (Ondowahgah). De (Skaruren) kwamen hier in de eerste helft van de 18e eeuw bij."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Die Irokesen (französisch Iroquois), Eigenbezeichnung Haudenosaunee („Leute des Langhauses“), englisch oft Five Nations („Fünf Nationen“) oder Six Nations („Sechs Nationen“) genannt, sind nordamerikanische Indianer, die einer gemeinsamen Sprachfamilie angehören. Die irokesischen Sprachgruppen bewohnten ein zusammenhängendes Gebiet rund um den Ontario-, Huron- und Eriesee in den heutigen Staaten New York und Pennsylvania sowie in Teilen von Alabama und Georgia (USA) und im südlichen Ontario und Québec (Kanada). Fünf, später sechs Irokesenstämme waren Mitglieder der Irokesen-Konföderation oder Irokesenliga. Im allgemeinen Sprachgebrauch werden diese Stämme als Irokesen bezeichnet: Cayuga, Mohawk, Oneida, Onondaga, Seneca und Tuscarora."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Gli Irochesi sono una popolazione di nativi americani originariamente stanziata tra gli attuali Stati Uniti d'America e il Canada che si riferiscono a loro stessi con il nome di Haudenosaunee (pron. italianizzata: odinoscióni oppure odinosóni) ovvero Popolo della Lunga Casa."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Irokézové (anglicky Iroquois; čteno jako /ˈɪrəkwɑː/) nebo také Haudenosaunee (anglický přepis senecského Hodínöhsö:ni' /hodinɔ̃hsɔ̃:niʔ/) jsou jedni z původních obyvatel Severní Ameriky, je to sdružení kmenů s podobným jazykem, kulturou a zvyky. Zarytými nepřáteli Irokézů jsou kmeny Huronů a Algonkinové – kmeny žijící v blízkosti Velkých jezer, na jihu Kanady nebo v některé z nedalekých provincií."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Irokeser är en övergripande benämning på de sex irokesiska folk som ingår i Irokesförbundet, en stamkonfederation i det som idag är nordöstra USA och sydöstra Kanada. Irokesförbundet bildades runt år 1600 på hövdingarna Hiawathas och inrådan för att befrämja ett slut på de ständiga stamkrigen. På sitt eget språk kallar de sig kollektivt Haudenosaunee, ""folket i långhus"". Stammarna kallas ofta i engelskspråkig litteratur för Six Nations: Mohawker, oneida, onondaga, cayuga, seneca och tuscarora. Den ursprungliga konfederationen bestod av fem stammar, men Tuscarorastammen från North Carolina anslöt sig till förbundet 1722 och fick bosätta sig mellan Oneida och Onondaga."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","イロコイ連邦（イロコイれんぽう、英: Iroquois Confederacy）またはホデノショニ連邦（英: Haudenosaunee Confederacy）は、北アメリカのアメリカ合衆国ニューヨーク州オンタリオ湖南岸とカナダにまたがった保留地を持つ、6つのインディアン部族により構成される部族国家集団をいう。今日ではシックス・ネーションズ（英: Six Nations）の別名で呼ばれることもある。 この連邦の成立は、14世紀ごろと民族学者の間では推測されている。成立当初から、6部族で構成されていたのではなかった。「」などの呼称で伝わる起源伝承によれば、17世紀に5部族の連合として、今日「イロコイ連邦」として知られる連邦国家が成立した。 イロコイ連邦はアメリカ独立戦争（1775年 - 1783年）に巻き込まれ、パリ講和条約（1783年）後のスタンウィックス砦条約（1784年）で独立した地位（主権性）をほぼ喪失した。"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","A Confederação Iroquesa ou Haudenosaunee (""Povo da Casa Grande"") foi uma civilização pré-colombiana e confederação tribal muito poderosa que existiu no nordeste da América do Norte. Eles eram conhecidos como Liga Iroquesa pelos franceses ou como as Cinco Nações pelos britânicos e, posteriormente, Seis Nações. A Liga era composta por cinco nações principais: Mohowk, , Oneida, Cayuga e Seneca. Depois de 1722, a tribo Tuscarora uniu-se à Liga."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Iroquois (/ˈɪrəkwɔɪ/ atau /ˈɪrəkwɑː/), dikenal pula sebagai Haudenosaunee atau ""Suku "", adalah konfederasi yang terdiri dari beberapa bangsa dan suku pribumi Amerika Utara. Pada abad ke-16 atau sebelumnya, setelah suku berbahasa Iroquois di wilayah yang sekarang menjadi New York tengah dan utara bersatu, mereka membentuk asosiasi bernama Liga Iroquois, atau ""Liga Perdamaian dan Kekuatan"". Suku Iroquois adalah masyarakat yang matriarkal. Mereka mempunyai ibu klan atau wanita utama di liga tersebut."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","الايروكواس (بالإنجليزية: Iroquois)‏ هي تسمية لرابطة قبائل للأمم الأولى من الأمريكيين الأصليين التي اتحدت في منطقة البحيرات العظمى. تتألف من خمس قبائل: الموهوك، ، ، كيجا، وسينيكا. اتحدوا في القرن 12 وأسسوا كونفدرالية. إنضمت اليهم قبيلة سادسة سنة 1720 وهي قبيلة توسكارورا. تعتبر رابطة الإيراكوي واحدة من أقوى التأثيرات على الديمقراطية الحديثة. مقرهم كان حيث تقع اليوم مدينة سيراكيوز بولاية نيويورك."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Ироке́зы (фр. Iroquois), также хауденосауни (англ. Haudenosaunee; букв. — «люди длинного дома») — группа индейских племён, проживающих в США (штаты Нью-Йорк, Оклахома) и Канаде (провинции Онтарио и Квебек). Относятся к американоидной расе. В США проживает около 80 тысяч ирокезов, в Канаде — около 45 тысяч."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Is náisiún Meiriceánach Dúchasach iad na hIroquois. Tugann siad Haudenosaunee (Mohawk: Rotinonshón:ni, Seneca: Hodínöhšö:ni:h) orthu féin. Léiríonn Haudenosaunee an chónaidhm na cúig (níos déanaí sé) thíre: na tíortha Ó nath Iroquois hiro kone a tháinig an focal Iroquois; chum na taiscéalaithe Francacha an focal seo. Bíonn na hIroquois ina gcónaí den chuid is mó i Nua-Eabhrac (stát) agus i gQuébec."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Os iroqueses (em inglês e francês: Iroquois, pronunciado irocuá) ou Haudenosaunee foram um grupo nativo norte-americano que vivia em torno da região dos Grandes Lagos, primariamente no sul de Ontário, uma província do Canadá, e no nordeste dos Estados Unidos."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Los iroqueses o haudenosaunee (del lenguas iroquesas: Gente de la casa larga)​​ son una confederación nororiental de nativos americanos históricamente poderosa. Fueron conocidos durante los años coloniales por los franceses como la Liga Iroquois, y más tarde como la Confederación iroquesa, y para los ingleses como las Cinco Naciones, que comprende los Mohawk, Onondaga, Oneida, Cayuga y Seneca. Después de 1722, aceptaron a los Tuscarora del sudeste en su confederación y se hicieron conocidos como las Seis Naciones."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Els iroquesos (terme pejoratiu que significa serps) o haudenosaunee (ˌhoʊdinoʊˈʒoʊniː) (""gent de la casa llarga""), o Ongweh’onweh (“autèntics éssers humans”) són nadius d'Amèrica del Nord. Aquest poble es va formar al voltant de la regió dels Grans Llacs, inicialment al sud d'Ontàrio, una província del Canadà, i al nord-est dels Estats Units. Els iroquesos eren inicialment nòmades. Fins que al segle xvii van formar el que actualment es coneix com la Confederació Iroquesa. Parlen llengües iroqueses."
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wampum"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Three_Sisters_(agriculture)"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Six_Nations_land_cessions"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Beaver_Wars"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iroquois_settlement_of_the_north_shore_of_Lake_Ontario"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iroquois_music"
"http://dbpedia.org/resource/Iroquois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iroquois_kinship"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/name","Haudenosaunee Confederacy"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/name","Iroquois Confederacy"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/name","Haudenosaunee or Iroquois"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornplanter.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5NationsCession.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohawk-kings.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Growingfieldspanlg.jpeg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1914_Panoramic_View_of_Iroquois.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Country_of_the_Five_Nations_belonging_to_the_province_of_New_York_and_of_the_Lakes_near_which_the_Nations_of_Far_Indians_live_with_part_of_Canada_taken_from_the_Map_of_the_Louisiane_done_1730.png"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Trial_of_Red_Jacket.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detail._Ball-headed_club._A_diplomatic_gift_to_James_Bruce_(8th_Earl_Elgin_and_12th_Earl_of_Kincardine),_made_most_probably_by_Haudenosaunee_(Iroquois)._From_Canada,_early-mid_19th_century_CE._National_Museum_of_Scotland.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/History_of_Tazewell_county,_Illinois;_together_with_sketches_of_its_cities,_villages_and_townships,_educational,_religious,_civil,_military,_and_political_history;_portraits_of_prominent_persons_and_(14804605043).jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5NationsExpansion.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V41_D760_An_iroquois_dancer_in_costume.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atotarhoreceivingtwomohawkchieftains.png"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iroquois_5_Nation_Map_c1650.png"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iroquois_gustoweh_headdress.png"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iroq2.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theiroquoislonghouse.png"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haudenosaunee_Territory.png"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pipa_iroquesa.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Six_Nations_survivors_of_War_of_1812.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Iroquois_Confederacy.svg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iroquois_western_goods.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wah-Ta-Waso.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Society_of_Mystic_Animals.png"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iroquois_6_Nations_map_c1720.png"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Brant_(Mohawk)_by_Charles_Bird_King.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seneca_woman_in_the_costume_of_the_Iroquois.jpg"
"http://dbpedia.org/resource/Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seneca_man_in_the_costume_of_the_Iroquois.jpg"
