"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageID",16334018
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageRevisionID",1109332010
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_Valley"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/91st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_R._Adair"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Department_of_Fish_and_Wildlife"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Automatic_Ground_Environment"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa_Expedition"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adair_Village,_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County,_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Benton_County,_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Carrizal"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_theatre_of_World_War_II"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemawa_Indian_School"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settler"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1946"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1942"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/104th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Prisoners_of_War_in_the_United_States"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war_camp"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war_camp"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIM-10_Bomarc"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._Wilson_Wildlife_Area"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_States"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_POW_camps_in_the_United_States"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_camps_in_the_United_States"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweat_lodge"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adair_Air_Force_Station"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_exchange"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513165941/http:/www.salemhistory.net/culture/world_war_II_adair.htm"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfw.state.or.us/resources/visitors/ee_wilson_wildlife_area/history.asp"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageExternalLink","http://photos.salemhistory.net/cdm/search/searchterm/camp+adair/mode/all/page/1"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5026953"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ewkb"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Adair"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh16_"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aerospace_Defense_Command"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Adair_old_foundations.jpg?width=300"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used",1943-06-15
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used",70
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used",1942-09-15
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used",1943-11-02
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used",1942-08-15
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used",91
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used","Deployed to Pacific Theater"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used","http://dbpedia.org/resource/Prisoner_of_war_camp"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used","Deployed to France"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used",1943-08-06
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used","Deployed to North Africa"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used",1944-07-26
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used",96
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/used",104
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/demolished",1946
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/builder","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/built",1942
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/caption","Picture of the grounds in 2008"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/caption","Picture of grounds in 2008"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/image","Camp Adair remains.JPG"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/image2Size",250
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/location","Benton County, near Corvallis, Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/pushpinMap","USA#Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/type","Military Base"
"http://dbpedia.org/resource/Camp_Adair","http://www.georss.org/georss/point","44.7 -123.208"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/Adair_Village,_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/Oregon_Department_of_Fish_and_Wildlife"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/ownership","Private"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/abstract","Camp Adair was a United States Army division training facility established north of Corvallis, Oregon, operating from 1942 to 1946. During its peak period of use, the camp was home to approximately 40,000 persons — enough to have constituted the second largest city in the state of Oregon. The camp was largely scrapped as government surplus following termination of World War II, with a portion of the site reconstituted as ""Adair Air Force Station"" in 1957. Part of the former Camp Adair is now contained within the E. E. Wilson Wildlife Area, operated by the Oregon Department of Fish and Wildlife (ODFW), with other parts of the camp now incorporated into the city of Adair Village."
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/openToPublic","Yes"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/pushpinMarksize",6
"http://dbpedia.org/resource/Camp_Adair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Adair?oldid=1109332010&ns=0"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/wikiPageLength",13723
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/buildingEndDate","1942"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Oregon_Department_of_Fish_and_Wildlife"
"http://dbpedia.org/resource/Camp_Adair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Adair"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.20800018311 44.700000762939)"
