"subject","predicate","object"
"http://dbpedia.org/resource/Holyoke_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_comics_and_manga_publishing_companies"
"http://dbpedia.org/resource/Holyoke_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageID",5927194
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageRevisionID",1121073240
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover-date"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_(comics)"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Fearless"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Victory"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Aircraft"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagman_(Holyoke)"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_comics"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alias_X"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairhaven,_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyoke,_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Ledger_(Philadelphia)"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Keltner"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_(Holyoke)"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_disestablished_in_1948"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_books"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cat-Man7.jpg"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Barry_(comics)"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Academy"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafeteria"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overstreet_Comic_Book_Price_Guide"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holyoke,_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Bowles"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longchamps_(chain_of_restaurants)"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Women"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragman_(comics)"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kubert"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1941"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic-book"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance,_Ohio"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Aero"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Aero_Comics"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Open_Road_for_Boys"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Beetle"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Marine_Corps"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_comics_and_manga_publishing_companies"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Harvard_Crimson"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_Infantino"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover,_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republican_(Springfield)"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Union"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat-Man_and_Kitten"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Motor_Car_Company"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_May_Alcott"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Feature_Syndicate"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._B._Cole"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Comics_Database"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agawam,_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Z._Temerson"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprint_(trade_name)"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkling_Stars"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonopedia.com/catman.htm"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sMb0c747d4k"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccomicsartists.com/Temerson/Temerson.htm"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604121411/http:/www.supermanartists.comics.org/Temerson/Temerson.htm"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Holyoke_Publishing"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdy4p"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139548"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Holyoke_Publishing"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uJtg"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holyoke_Publishing"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GoldenAge"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comic_book_publishers_in_North_America_navbox"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cat-Man7.jpg?width=300"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/publications","http://dbpedia.org/resource/Comic_books"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/founded",1941
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/genre","Superhero, war, humor"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/headquarters","Holyoke and Springfield, Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/keypeople","Joe Kubert, Charles Quinlan, Allen Ulmer, Carmine Infantino, Dan Barry"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/status","Defunct, 1948"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/abstract","La Holyoke Publishing Company fu una casa editrice di fumetti statunitense fondata da Frank Temerson nel 1940, durante il periodo che gli storici e i fan dei fumetti chiamano Golden Age. Con base in Holyoke, Massachusetts, i suoi eroi più noti furono il duo Cat-Man (successivamente noto come Catman) e Kitten, creati da uno scrittore sconosciuto con illustrazioni di in Crash Comics Adventures n. 4 (agosto 1940). La Holyoke fu anche una delle prime licenzianti di eroi radiofonici, ottenendo successo con i fumetti a cominciare dal combattente del crimine in costume Calabrone Verde."
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/abstract","Holyoke Publishing est une maison d'édition américaine de comic books et de magazines fondée en 1940 par Frank Z. Temerson et disparue en 1948."
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/abstract","The Holyoke Publishing Company was an American magazine and comic-book publisher with offices in Holyoke, and Springfield, Massachusetts, and New York City, Its best-known comics characters were Blue Beetle and the superhero duo Cat-Man (later rendered as Catman, sans hyphen) and Kitten, all inherited from defunct former clients of Holyoke's printing business. Holyoke is sometimes confused with companies owned by Frank Z. Temerson, including Helnit, Et-Es-Go, and Continental; with Worth Carnahan's Bilbara Publishing Company; and with Temerson's art director L. B. Cole's packaging clients Narrative Publishers and Aviation Press."
"http://dbpedia.org/resource/Holyoke_Publishing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holyoke_Publishing?oldid=1121073240&ns=0"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/wikiPageLength",16134
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/foundingYear",1941-01-01
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Holyoke_Publishing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holyoke_Publishing"
