"subject","predicate","object"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromMichigan"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Mayer"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2000/01/rdf-schema#label","ناثانيل ماير"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Майер, Натаниэль"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Mayer"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Mayer"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Mayer (February 10, 1944 – November 1, 2008) was an American rhythm and blues singer, who started his career in the early 1960s at Fortune Records in his birthplace of Detroit, Michigan. ""Nay Dog"" or ""Nate,"" as he was also known, had a raw, highly energetic vocal style and wild stage show. After a 35-year absence from music, in 2002 Mayer began recording and touring again, releasing albums with Fat Possum, Alive Records and Norton Records."
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Mayer (* 10. Februar 1944 in Detroit; † 1. November 2008 ebenda) war ein US-amerikanischer Rhythm-and-Blues-Sänger, der hauptsächlich in den 1960er Jahren Schallplatten veröffentlichte."
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","ناثانيل ماير (بالإنجليزية: Nathaniel Mayer)‏ هو منشد وكاتب أغاني ومغني وموسيقي أمريكي، ولد في 10 فبراير 1944 في ديترويت في الولايات المتحدة، وتوفي بنفس المكان في 1 نوفمبر 2008 بسبب الأمراض الدماغية الوعائية."
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Mayer (ur. 10 lutego 1944 w Detroit, zm. 1 listopada 2008 tamże) – amerykański muzyk śpiewający piosenki rhythm and blues. Swoją karierę rozpoczął na początku lat 60. XX wieku w wytwórni . Znany był również pod pseudonimami „Nay Dog” lub „Nate”."
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Натаниэл Майер (англ. Nathaniel Mayer; 10 февраля 1944 года, Детройт, Мичиган — 1 ноября 2008, там же) — ритм-энд-блюзовый певец, который начал свою карьеру в начале 60-х годов на Fortune Records в Детройте, штат Мичиган. «Nay Dog» или «Nate», как он также был известен, имел грубую, весьма энергичную манеру пения и безумные сценические шоу. После 35-летнего отсутствия в музыке, в 2002 году Майер снова начал записываться и давать концерты, выпуская альбомы на Fat Possum, Alive Records и Norton Records."
"http://dbpedia.org/resource/Nathaniel_Mayer","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/nathanielmayer"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Detroit"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Michigan"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fat_Possum_Records_artists"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_singers"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musicians"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alive_Naturalsound_Records_artists"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageID",3653240
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",1084320392
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Strong"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirtbombs"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(person)"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Detroit"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_voice"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootleg_recording"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_Cobras"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_Michigan"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSM_(band)"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Auerbach"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40_(radio_format)"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_singers"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Gregory"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fat_Possum_Records_artists"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists_Records"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musicians"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_Records"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_studio"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Williams_(musician)"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardumb_Records"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Possum_Records"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outrageous_Cherry"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Records"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Brothers"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alive_Naturalsound_Records_artists"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Records"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Possum"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sights"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chart-topper"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/nathanielmayer"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nathaniel_Mayer"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56159716"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/469d69cf-4971-468a-b9f8-be710a3fdd83"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناثانيل_ماير"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2038414"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nathaniel_Mayer"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nathaniel_Mayer"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناتانئیل_مایر"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rwlqz"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майер,_Натаниэль"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناثانيل_ماير"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wWZp"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/abstract","Натаниэл Майер (англ. Nathaniel Mayer; 10 февраля 1944 года, Детройт, Мичиган — 1 ноября 2008, там же) — ритм-энд-блюзовый певец, который начал свою карьеру в начале 60-х годов на Fortune Records в Детройте, штат Мичиган. «Nay Dog» или «Nate», как он также был известен, имел грубую, весьма энергичную манеру пения и безумные сценические шоу. После 35-летнего отсутствия в музыке, в 2002 году Майер снова начал записываться и давать концерты, выпуская альбомы на Fat Possum, Alive Records и Norton Records."
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/abstract","Nathaniel Mayer (February 10, 1944 – November 1, 2008) was an American rhythm and blues singer, who started his career in the early 1960s at Fortune Records in his birthplace of Detroit, Michigan. ""Nay Dog"" or ""Nate,"" as he was also known, had a raw, highly energetic vocal style and wild stage show. After a 35-year absence from music, in 2002 Mayer began recording and touring again, releasing albums with Fat Possum, Alive Records and Norton Records."
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/abstract","Nathaniel Mayer (* 10. Februar 1944 in Detroit; † 1. November 2008 ebenda) war ein US-amerikanischer Rhythm-and-Blues-Sänger, der hauptsächlich in den 1960er Jahren Schallplatten veröffentlichte."
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/abstract","Nathaniel Mayer (ur. 10 lutego 1944 w Detroit, zm. 1 listopada 2008 tamże) – amerykański muzyk śpiewający piosenki rhythm and blues. Swoją karierę rozpoczął na początku lat 60. XX wieku w wytwórni . Znany był również pod pseudonimami „Nay Dog” lub „Nate”."
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/abstract","ناثانيل ماير (بالإنجليزية: Nathaniel Mayer)‏ هو منشد وكاتب أغاني ومغني وموسيقي أمريكي، ولد في 10 فبراير 1944 في ديترويت في الولايات المتحدة، وتوفي بنفس المكان في 1 نوفمبر 2008 بسبب الأمراض الدماغية الوعائية."
"http://dbpedia.org/resource/Nathaniel_Mayer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rhythm"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://schema.org/sameAs","http://viaf.org/viaf/56159716"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nathaniel_Mayer?oldid=1084320392&ns=0"
"http://dbpedia.org/resource/Nathaniel_Mayer","http://dbpedia.org/ontology/wikiPageLength",9361
"http://dbpedia.org/resource/Nathaniel_Mayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nathaniel_Mayer"
