"subject","predicate","object"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfVirginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2000/01/rdf-schema#label","Willoughby Spit"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2000/01/rdf-schema#label","Willoughby Spit"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2000/01/rdf-schema#comment","Willoughby Spit est une péninsule située dans la ville de Norfolk, en Virginie, aux États-Unis. Elle est bordée par l'eau sur trois côtés : la baie de Chesapeake au nord, Hampton Roads à l'ouest et la au sud. 
* Portail de la Virginie"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2000/01/rdf-schema#comment","Willoughby Spit is a peninsula of land in the independent city of Norfolk, Virginia in the United States. It is bordered by water on three sides: the Chesapeake Bay to the north, Hampton Roads to the west, and to the south."
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.96699905395508
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.282470703125
"http://dbpedia.org/resource/Willoughby_Spit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampton_Roads_1859.jpg"
"http://dbpedia.org/resource/Willoughby_Spit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Norfolk,_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spits_of_the_United_States"
"http://dbpedia.org/resource/Willoughby_Spit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colony_of_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Norfolk,_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageID",1425710
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageRevisionID",1124876215
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Coastal_Hurricane_of_1806"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge-tunnel"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_County,_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewell's_Point"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_grant"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Norfolk,_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Birmingham_(CL-2)"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Anne_County"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Norfolk_County"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_nourishment"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Service"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spits_of_the_United_States"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Cane_of_1667"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads_Beltway"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakwater_(structure)"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hampton_Roads_1859.jpg"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_erosion"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_city"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peninsulas_of_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Ely"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Isabel"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby_Bay,_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricanes"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Norfolk_County"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_View,_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Point_Comfort"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colony_of_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Norfolk,_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_64"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_City_Shire"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Hampton_Roads"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads_Bridge-Tunnel"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willoughbyontheweb.com/"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutoceanview.com/"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091114070633/http:/www.aboutoceanview.com/"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkpuma.com/ov/nickel1.htm"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceanviewscene.com/"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageExternalLink","http://willoughbyspit.com/"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207070931/http:/www.willoughbyontheweb.com/"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Willoughby_Spit"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4793954/"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8022234"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xvws"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050j_q"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Willoughby_Spit"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Willoughby_Spit"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norfolk,_Virginia"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hampton_Roads_1859.jpg?width=300"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/property/date",2009-11-14
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/property/date",2012-02-07
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/property/url","https://web.archive.org/web/20120207070931/http:/www.willoughbyontheweb.com/"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/property/url","https://web.archive.org/web/20091114070633/http:/www.aboutoceanview.com/"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.georss.org/georss/point","36.967 -76.28247222222222"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/abstract","Willoughby Spit est une péninsule située dans la ville de Norfolk, en Virginie, aux États-Unis. Elle est bordée par l'eau sur trois côtés : la baie de Chesapeake au nord, Hampton Roads à l'ouest et la au sud. 
* Portail de la Virginie"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/abstract","Willoughby Spit is a peninsula of land in the independent city of Norfolk, Virginia in the United States. It is bordered by water on three sides: the Chesapeake Bay to the north, Hampton Roads to the west, and to the south."
"http://dbpedia.org/resource/Willoughby_Spit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Willoughby_Spit?oldid=1124876215&ns=0"
"http://dbpedia.org/resource/Willoughby_Spit","http://dbpedia.org/ontology/wikiPageLength",6658
"http://dbpedia.org/resource/Willoughby_Spit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Willoughby_Spit"
"http://dbpedia.org/resource/Willoughby_Spit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.282470703125 36.966999053955)"
