"subject","predicate","object"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_ranks_of_the_Philippines"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
04-Namibia_Navy-CPO.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
04.Ghana_Navy-CPO.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Bahamas-Navy-OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Barbados_Coast_Guard_OR7.png"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Belize_CG_OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
British_Royal_Navy_OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
CPO_GC.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
India-Navy-OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Ireland-Navy-OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Jamaica-Navy-OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
PNG_Maritime_OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
RNZN_OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Royal_Australian_Navy_OR-8.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
SAN-Navy-OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Sierra_Leone-Navy-OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Sri_Lanka-Navy-OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Trinidad_&_Tobago-Navy-OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Royal_Navy_OR-7.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
USCG_CPO.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
blank.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
03.BNF-CPO.svg"
"http://dbpedia.org/resource/Chief_petty_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_occupations"
"http://dbpedia.org/resource/Chief_petty_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-commissioned_officers"
"http://dbpedia.org/resource/Chief_petty_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Australia"
"http://dbpedia.org/resource/Chief_petty_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_petty_officers"
"http://dbpedia.org/resource/Chief_petty_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Canada"
"http://dbpedia.org/resource/Chief_petty_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Chief_petty_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ranks"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageID",524622
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageRevisionID",1123752131
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_and_Barbuda_Coast_Guard"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_officer"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour_sergeant"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Australia"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-commissioned_officers"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_sergeant"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_officer_first_class"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Naval_Service"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_petty_officers"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_chief_petty_officer"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_enlisted_rates"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea_Defence_Force"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Defence_Force_Coast_Guard"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Fiji_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Warrant_Officer"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_Coast_Guard"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Air_force"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibian_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Canada"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naib_Subedar"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana_Defence_Force"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_Sergeant"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_sergeant"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_chief_petty_officer"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ranks"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Marine_Corps"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Air_Force"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_rank"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Air_Force"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_sergeant"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_petty_officer_2nd_class"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Warrant_Officer"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Petty_Officer_1st_Class"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Navy"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_military_ranks"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_Coast_Guard"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberian_National_Coast_Guard"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bahamas_Defence_Force"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_Coast_Guard"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_occupations"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Coast_Guard_enlisted_rates"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/browse-by-topic/organization-and-administration/ranks/enlisted-personnel/history-of-the-chief-petty-officer.html"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Premier_maître"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επικελευστής"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lg0r"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chief_Petty_Officer"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bintara_Kanan"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чиф-петті_офіцер"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461167"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чиф-петти-офицер"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Starszy_bosman"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رقيب_أول_(بحرية)"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GiN9"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_enlisted_ranks"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_enlisted_ranks"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Royal_Navy_OR-7.svg?width=300"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/abstract","Ο Επικελευστής (Επκστης, θηλ. Επικελεύστρια) είναι στρατιωτικός βαθμός (OR-7) του Ελληνικού Πολεμικού Ναυτικού και Λιμενικού Σώματος. Ανήκει στους υπαξιωματικούς, τρίτος από κάτω προς τα άνω και είναι αντίστοιχος του επιλοχία του Στρατού Ξηράς και του επισμηνία της Πολεμικής Αεροπορίας. Ο επικελευστής είναι ανώτερος του κελευστή και κατώτερος του Αρχικελευστή. Για να γίνει ένας πολίτης επικελευστής θα πρέπει να αποφοιτήσει από την σχολή μονίμων υπαξιωματικών ως κελευστής και σε μερικά χρόνια προβιβάζεται σε επικελευστή. Για την εισαγωγή στη σχολή απαιτούνται πανελλαδικές εξετάσεις. Στους αγγλόφωνους στρατούς ο αντίστοιχος βαθμός καλείται Senior Chief Petty Officer."
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/abstract","رقيب أول هو ضابط صف كبير في العديد من القوات البحرية وخفر السواحل."
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/abstract","Le grade de premier maître est un grade de la composante marine des Forces armées belges, de la Marine royale canadienne et de la Marine nationale française. L'équivalent en anglais est chief petty officer."
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/abstract","A chief petty officer (CPO) is a senior non-commissioned officer in many navies and coast guards."
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/abstract","Ein Chief Petty Officer (CPO) ist ein Angehöriger der Dienstgradgruppe der Unteroffiziere mit Portepee in den Seestreitkräften englischsprachiger Länder, am bekanntesten der US Navy.Am ehesten vergleichbar ist ein Chief Petty Officer mit einem Bootsmannsdienstgrad in der Deutschen Marine."
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/abstract","Чиф-петти-офицер (англ. Chief Petty Officer, CPO) — воинское звание петти-офицеров Военно-морских сил США, Королевского военно-морского флота Великобритании и Королевского канадского военно-морского флота."
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/abstract","Чиф-пе́тті о́фіцер (англ. Chief Petty Officer) (CPO) — військове звання петті-офіцерів зі складу військово-морських сил США Збройних сил країни та Королівських військово-морських флотах Великої Британії й Канади."
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/abstract","Starszy bosman (st. bsm.) – wojskowy stopień podoficerski w Marynarce Wojennej, odpowiadający starszemu sierżantowi w Wojskach Lądowych i Siłach Powietrznych. Jego odpowiedniki znajdują się także w marynarkach wojennych innych państw."
"http://dbpedia.org/resource/Chief_petty_officer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_petty_officer?oldid=1123752131&ns=0"
"http://dbpedia.org/resource/Chief_petty_officer","http://dbpedia.org/ontology/wikiPageLength",10582
"http://dbpedia.org/resource/Chief_petty_officer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_petty_officer"
