"subject","predicate","object"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_the_home_front_during_World_War_II"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1940"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageID",129312
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1116789361
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Motion_Picture_–_Musical_or_Comedy"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Kael"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BFI_Top_100_British_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Rousselot"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_Boorman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_and_Country_(film)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrine_Boorman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Award_for_Best_Director"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Youth_in_Film_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cannon_Group,_Inc."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Motion_Picture_-_Musical_or_Comedy"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Director"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors'_Fortnight"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Miles"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_war_comedy-drama_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_National_Society_of_Film_Critics_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Ann_Russell"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_New_York_Film_Critics_Circle_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldcrest_Films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Bray_Studios"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Wooldridge"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actress_in_a_Leading_Role"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_war_comedy-drama_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringwood,_Hampshire"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Direction"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actress_in_a_Supporting_Role"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Makeup_and_Hair"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Music"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics_Award_for_Best_Director"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Production_Design"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics_Award_for_Best_Film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Hampshire"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Editing"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Los_Angeles_Film_Critics_Association_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Writers_Guild_of_America_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Sound"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain_(film)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammi_Davis"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_International_Film_Festival"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard_British_Film_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Production_Design"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Cannes_Film_Festival"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Hope_and_Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Boorman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_comedy-drama_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_Britain_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Film_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Entertainment"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Classic_Movies"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Bannen"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boorman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Academy_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goldcrest_Films_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hayman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Artist_Award_for_Best_Leading_Young_Actor_in_a_Feature_Film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray_Studios_(UK)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_News_(film)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Golden_Globe_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1939"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Independent_Spirit_Awards"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Woollard"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marc_Barr"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooked_(book)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_D._G._Pratt"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Board_of_Review_Awards_1987"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_O'Connor"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Award_for_Best_Film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisley_Airfield"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Awards_1987"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Handford"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Society_of_Cinematographers"
