"subject","predicate","object"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFillmore,Utah"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBountiful,Utah"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/2000/01/rdf-schema#label","Anson Call"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/2000/01/rdf-schema#label","أنسون كول"
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/2000/01/rdf-schema#comment","Anson Call (May 13, 1810 – August 31, 1890) was a Mormon pioneer and an early colonizer of many communities in Utah Territory and surrounding states, perhaps best remembered in Mormon history for recording Joseph Smith's Rocky Mountain prophecy. He was the father of LDS Mexican colonizer and Mormon bishop and patriarch Anson Bowen Call (1863–1958)."
"http://dbpedia.org/resource/Anson_Call","http://www.w3.org/2000/01/rdf-schema#comment","أنسون كول (بالإنجليزية: Anson Call)‏ هو قسيس أمريكي، ولد في 13 مايو 1810، وتوفي في 31 أغسطس 1890."
"http://dbpedia.org/resource/Anson_Call","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anson_Bowen_Call.jpg"
"http://dbpedia.org/resource/Anson_Call","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anson_Call.jpg"
"http://dbpedia.org/resource/Anson_Call","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Mariah_Bowen.jpg"
"http://dbpedia.org/resource/Anson_Call","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bountiful_Tabernacle.jpg"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Davis_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Madison,_Ohio"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Missouri"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Illinois"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Parowan,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Nevada"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Millard_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warsaw,_Illinois"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bountiful,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lake_County,_Ohio"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Franklin_County,_Vermont"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Ohio"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Utah_Territorial_Legislature"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Provo,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Nebraska"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism_and_polygamy"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Clark_County,_Nevada"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Daviess_County,_Missouri"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Utah_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Caldwell_County,_Missouri"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hancock_County,_Illinois"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tooele_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Box_Elder_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fillmore,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Vermont"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Douglas_County,_Nevada"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nauvoo,_Illinois"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Omaha,_Nebraska"
"http://dbpedia.org/resource/Anson_Call","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Iron_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageID",14775832
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageRevisionID",1124728488
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exaltation_(Mormonism)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anointing"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerville,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Illinois"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Olivet"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Missouri"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Madison,_Ohio"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_colonies_in_Mexico"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Deseret"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Illinois"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Nevada"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_R._Snow"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Land"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Parowan,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callville,_Nevada"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage_Jail"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_in_Mormonism"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetwater_River_(Wyoming)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany,_New_York"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillmore,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Zionism"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Millard_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Mormonism"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchizedek_priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_and_authority"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooele_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O._McKay"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet,_seer,_and_revelator"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ann_Mariah_Bowen.jpg"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degrees_of_glory"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warsaw,_Illinois"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lake_County,_Ohio"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonization"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Greene"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_and_polygamy"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermountain_West"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bountiful,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Callis"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophecies_of_Joseph_Smith,_Jr."
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_City,_Nevada"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Valley"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Hyde_Memorial_Garden"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Snow"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Temple"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Franklin_County,_Vermont"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_(Mormonism)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Ohio"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickiups"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springville,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_Dublán"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Temple"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism_and_polygamy"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Trail"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Valley"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Nebraska"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_marriage"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_corridor"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_cosmology"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Utah_Territorial_Legislature"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Clark_County,_Nevada"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(Missouri)"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Provo,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_County,_New_York"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parowan,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Caldwell_County,_Missouri"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneer"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_presidency"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Brooks"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonemasonry"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hancock_County,_Illinois"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handcart_pioneer"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tooele_County,_Utah"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kirtland,_Ohio"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramus,_Illinois"
"http://dbpedia.org/resource/Anson_Call","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Utah_County,_Utah"
