"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Entrance_Processing_Command"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marine-drill-instructor.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1903_Springfield"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_rifle"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_the_Old_Breed"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Diego"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_A._Edson"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_creek"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_Footprints.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Marksmanship_Instructor"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_paragraph_order"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meal,_ready-to-eat"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Geiger"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:booger"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Gilbert_H._Johnson"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_campaign"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Hospital_Corpsman"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-ration"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:make_the_bed"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireteam"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Fitness_Test"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raising_the_Flag_on_Iwo_Jima"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_schools"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_History_Division"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_United_States_during_World_War_II"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Suribachi"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scribner's_Sons"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marine_Corps_drill_instructor_yells_at_recruit.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_(military)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contraband"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_examination"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC-120430-M-BJ232-016.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC-120507-M-JM783-167.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_gas"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC-12268.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pugil_stick"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marines_finishing_training_at_Parris_Island,_S.C.1a35120v.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Code_of_Military_Justice"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Sledge"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCRD_San_Diego_Graduation_Ceremony.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_commander"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teamwork"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_hat"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksmanship_Badge_(United_States)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidates_School_(United_States_Marine_Corps)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Naval_Shipyard"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meal,_Ready-to-Eat"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Physical_Fitness_Test"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Institute"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruit_training"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rosenthal"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_Sergeant"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_International_Airport"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marine-m16.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pull-up_(exercise)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_nautical_terms"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnemonic"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet_for_My_Pillow"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_mask"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_commander"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Marine_Corps_MOS"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Marine_Corps_acronyms_and_expressions"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound_Naval_Shipyard"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_McKeon"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition_box"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reveille"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifleman's_Creed"
