"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_XV-4_Hummingbird"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_Harrier"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ryan_aircraft"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_TF39"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Everett"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1964"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V/STOL"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_States"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Museum"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejection_seat"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-5_Galaxy"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061007082037/http:/www.edwards.af.mil/moments/docs_html/65-08-13.html"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiaa.org/tc/vstol/augmented.html"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-QE6SfQ7IAo"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1964/1964%20-%202594.html"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/sdasmarchives/tags/xv5a/"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1962/1962%20-%202205.html"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yykDAAAAMBAJ&pg=PA69"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.aiaa.org/preview/1993/PV1993_4838.pdf"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d8tj"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ryan_XV-5_Vertifan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ryan_XV-5_Vertifan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ryan_XV-5_Vertifan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390439"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ryan_XV-5"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ryan_XV-5_Vertifan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ryan_XV-5_Vertifan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Q72c"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryan_XV-5_Vertifan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/similarAircraft","* Lockheed XV-4 Hummingbird"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/spanM",9.09
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wingAreaSqft",260.3
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_STOL_and_VTOL_aircraft"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_VTOL"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ryan_aircraft"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_XV-5B_Vertifan_N705NA_(10521067065).jpg?width=300"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/firstFlight",1964-05-25
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Ryan_Aeronautical"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/ref","Jane's All The World's Aircraft 1965–66"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/status","Retired"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/type","VTOL experimental aircraft"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/abstract","El Ryan XV-5 Vertifan fue una aeronave experimental V/STOL a reacción de los años 60 del siglo XX. El Ejército de los Estados Unidos encargó el Ryan VZ-11-RY en 1961 (designado XV-5A en 1962), junto con el Lockheed VZ-10 Hummingbird (redesignado XV-4 en 1962). Probó exitosamente el concepto de las turbinas de flujo guiado, pero el proyecto fue cancelado tras múltiples accidentes fatales no relacionados con el propio sistema de sustentación."
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/abstract","Die Ryan XV-5 ist ein strahlgetriebenes V/STOL-Flugzeug des US-amerikanischen Herstellers Ryan aus den 1960er Jahren. Bis 1962 bezeichnete die US Army den Entwurf als VZ-11."
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/abstract","Le Ryan XV-5 Vertifan est un avion à réaction à décollage et atterrissage vertical des années 1960, produit par Ryan Aeronautical Company. Il faisait partie d'un projet lancé par l'United States Army en 1961, avec le Lockheed XV-4 Hummingbird. Il fut initialement désigné Ryan VZ-11-RY puis finalement désigné XV-5 en 1962."
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/abstract","Ryan XV-5 Vertifan adalah pesawat eksperimental V / STOL bertenaga jet pada tahun 1960. US Army menugaskan Ryan VZ-11RY (yang redesignated sebagai XV-5 pada tahun 1962) pada tahun 1961, bersama dengan Lockheed VZ-10 Hummingbird (redesignated sebagai XV-4). Sebuah XV-5B dapat dilihat di Fort Rucker Aviation Museum, Alabama."
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/abstract","Ryan XV-5 Vertifan byl americký experimentální letoun se schopností kolmého vzletu a přistání, postavený pro výzkumné účely společností Ryan Aeronautical Company. Stroj si objednala v 60. letech 20. století americká armáda (US Army), která jej v roce 1961 označila jako Ryan VZ-11RY. V roce 1962 byl stroj přeznačen na XV-5 (společně s letounem Lockheed VZ-10 Hummingbird, jenž dostal nové označení XV-4)."
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/abstract","The Ryan XV-5 Vertifan was a jet-powered V/STOL experimental aircraft in the 1960s. The United States Army (US Army) commissioned the Ryan VZ-11-RY (re-designated XV-5A in 1962) in 1961, along with the Lockheed VZ-10 Hummingbird (re-designated XV-4 in 1962). It successfully proved the concept of ducted lift fans, but the project was cancelled after multiple fatal crashes unrelated to the lift system."
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/ceilingFt",40000
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/climbRateFtmin",8000
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/emptyWeightLb",7541
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/eng1Lbf",2658
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/General_Electric_J85"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/eng1Note","giving horizontal thrust and powering 
**2 x  General Electric X353-5 lift fans
**1 x  General Electric X353-5 lift fan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/eng1Type","turbojet"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/heightM",4.5
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/lengthM",13.56
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/lists","* List of military aircraft of the United States
* List of VTOL aircraft"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/maxSpeedMph",547
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/maxTakeoffWeightLb",13600
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/maxTakeoffWeightNote",","
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/numberBuilt",2
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/property/rangeMiles",1000
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ryan_XV-5_Vertifan?oldid=1092312627&ns=0"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageLength",13171
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/numberBuilt",2
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Ryan_Aeronautical"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ryan_XV-5_Vertifan"
