"subject","predicate","object"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexWorkers"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110388924"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrothelOwners"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2000/01/rdf-schema#label","بيرل ستار"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2000/01/rdf-schema#label","Pearl Starr"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2000/01/rdf-schema#label","Pearl Starr"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2000/01/rdf-schema#comment","Pearl Starr, eigentlich Rose Lee Reed (* 1868 in (Missouri); † 1925 in Arizona) war eine bekannte Prostituierte, Bordellinhaberin zur Zeit des Wilden Westens und die Tochter der „Gangsterkönigin“ Belle Starr, von der sie ihren Kosenamen „Pearl“ bekam. Ab 1911 wurde die Prostitution in Fort Smith illegal und die Aktivitäten von Pearl Starr wurden überwacht, sie wahrscheinlich auch arrestiert. Sie verließ den Ort 1921 in Richtung Arizona, wo sie sich in Douglas niederließ. Dort verstarb sie."
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2000/01/rdf-schema#comment","Rosie Lee Reed (September 1868 – July 6, 1925), better known as Pearl Starr, was an American bordello owner and businesswoman in Arkansas, the first child of Belle Starr, the reputed ""Bandit Queen"" of the American Old West. Her father was either Jim Reed, Belle's first husband, or Cole Younger, a famous outlaw associated with the James–Younger Gang."
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2000/01/rdf-schema#comment","بيرل ستار (بالإنجليزية: Pearl Starr)‏ هي قوادة ‏ أمريكية، ولدت في سبتمبر 1868 في ميزوري في الولايات المتحدة، وتوفيت في 6 يوليو 1925 في دوغلاس في الولايات المتحدة."
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rich_Hill,_Missouri"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Douglas,_Arizona"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Douglas,_Arizona"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/deathDate",1925-07-06
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rich_Hill,_Missouri"
"http://dbpedia.org/resource/Pearl_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hatfield_family"
"http://dbpedia.org/resource/Pearl_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prostitutes"
"http://dbpedia.org/resource/Pearl_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Pearl_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_deaths"
"http://dbpedia.org/resource/Pearl_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_American_Old_West"
"http://dbpedia.org/resource/Pearl_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bates_County,_Missouri"
"http://dbpedia.org/resource/Pearl_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brothel_owners_and_madams"
"http://dbpedia.org/resource/Pearl_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Van_Buren,_Arkansas"
"http://dbpedia.org/resource/Pearl_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageID",2176727
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageRevisionID",1093438181
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_brothel_owners_and_madams"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hatfield_family"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Buren,_Arkansas"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younger's_Bend"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Penitentiary"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordello"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Hill,_Missouri"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Morning_News"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Starr"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James–Younger_Gang"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_deaths"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_American_Old_West"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Arizona"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimp"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitute"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bates_County,_Missouri"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Younger"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Van_Buren,_Arkansas"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dime_novel"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothel"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_River"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Supreme_Court"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prostitutes"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ThTBc-E85agC&q=pearl+starr&pg=PA236"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pbLA3HzgjW8C&q=pearl+starr&pg=PA160"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OtyZBAAAQBAJ&q=pearl+starr&pg=PT13"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GyMgBQAAQBAJ&q=pearl+starr"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ST8ZR2K-kKcC&q=pearl+starr&pg=PA127"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1322AYnJEagC&q=pearl+starr&pg=PA35"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e86y5O6l0uIC&q=pearl+starr"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2tubB6wdMoAC&q=pearl+starr&pg=PR21"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xYyo"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2065897"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6344843"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পার্ল_স্টার"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرل_ستار"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pearl_Starr"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرل_ستار"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pearl_Starr"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sm53"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prostitution_in_the_United_States"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/birthName","Rosie Lee Reed"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/deathDate",1925-07-06
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Belle_Starr"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/property/occupation","Prostitute, brothel madam"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/abstract","Rosie Lee Reed (September 1868 – July 6, 1925), better known as Pearl Starr, was an American bordello owner and businesswoman in Arkansas, the first child of Belle Starr, the reputed ""Bandit Queen"" of the American Old West. Her father was either Jim Reed, Belle's first husband, or Cole Younger, a famous outlaw associated with the James–Younger Gang."
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/abstract","بيرل ستار (بالإنجليزية: Pearl Starr)‏ هي قوادة ‏ أمريكية، ولدت في سبتمبر 1868 في ميزوري في الولايات المتحدة، وتوفيت في 6 يوليو 1925 في دوغلاس في الولايات المتحدة."
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/abstract","Pearl Starr, eigentlich Rose Lee Reed (* 1868 in (Missouri); † 1925 in Arizona) war eine bekannte Prostituierte, Bordellinhaberin zur Zeit des Wilden Westens und die Tochter der „Gangsterkönigin“ Belle Starr, von der sie ihren Kosenamen „Pearl“ bekam. Pearl Starr wurde als ältestes Kind Belle Starrs und deren ersten Ehemannes, Jim Reed, eines bekannten Mörders und Diebes, geboren. Mit ihren Eltern zog sie viel umher, bis diese sich im sogenannten Indianer-Territorium niederließen. Als sie sechs war, starb ihr Vater bei einer Schießerei. Als Pearl Starr 21 Jahre alt war, wurde auch ihre Mutter getötet. Pearl Starr verließ daraufhin das Indianer-Territorium und ließ sich als Prostituierte in Van Buren im Bundesstaat Arkansas nieder. Wegen der Bekanntheit ihrer Mutter als Belle Starr änderte sie ihren Namen in Pearl Starr. Nachdem Pearl Starr ausreichend Kapital angesammelt hatte, begab sie sich nach Fort Smith und begann dort ihr eigenes Bordell zu betreiben. Das Bordell war durch einen leuchtendroten Stern, umgeben von Perlen, gekennzeichnet und war bekannt für seinen guten Pianisten, den Whiskey sowie die laut Eigenwerbung „schönsten Mädchen westlich des Mississippi River“. Der Betrieb war erfolgreich und Pearl Starr konnte weitere Bordelle betreiben, in Saloons sowie sonstiges Eigentum investieren. Mit dem Gesetz geriet Pearl Starr im Gegensatz zu ihren Eltern nur einmal im Zusammenhang mit einem Raubüberfall in Konflikt, bei dem Teile der Beute in ihrem Privathaus gefunden wurden. Das erstinstanzliche Urteil zu einem Jahr im Staatsgefängnis von Arkansas wurde allerdings durch den Arkansas Supreme Court, das höchste Gericht des Bundesstaates, aufgehoben. Ab 1911 wurde die Prostitution in Fort Smith illegal und die Aktivitäten von Pearl Starr wurden überwacht, sie wahrscheinlich auch arrestiert. Sie verließ den Ort 1921 in Richtung Arizona, wo sie sich in Douglas niederließ. Dort verstarb sie."
"http://dbpedia.org/resource/Pearl_Starr","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Owner"
"http://dbpedia.org/resource/Pearl_Starr","http://schema.org/sameAs","http://viaf.org/viaf/6344843"
"http://dbpedia.org/resource/Pearl_Starr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pearl_Starr?oldid=1093438181&ns=0"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/wikiPageLength",9494
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/birthName","Rosie Lee Reed"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/deathYear",1925-01-01
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Prostitute"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Pearl_Starr__PersonFunction__1"
"http://dbpedia.org/resource/Pearl_Starr","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Brothel"
"http://dbpedia.org/resource/Pearl_Starr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pearl_Starr"
