"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Washington_Darts_season"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Stars_(soccer)"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_North_American_Soccer_League_season"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_teams"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)_teams"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_America_(NASL)"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Phillips"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Washington_Darts_season"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Diplomats"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_North_American_Soccer_League_season"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968-1984)"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Washington_Britannica_season"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1967"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_NASL_Professional_Hoc-Soc_Tournament"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Whips"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Toros"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelé"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson-Reed_High_School"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Darts"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_soccer_clubs_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Strikers"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Suns"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Soccer_League_(1933-1983)"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واشینگتن_دارتز"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Washington_Darts"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Washington_Darts"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1837869"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вашингтон_Дартс"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Washington_Darts"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Washington_Darts"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068s83"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Washington_Darts"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n2r2"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Washington_Darts"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fort_Lauderdale_Strikers"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_Soccer_League_(1966–85)"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Soccer_League"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Darts_Logo.gif?width=300"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/body","8.0"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/body","C0C0C0"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/capacity",30000
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/chairman","William Cousins Jr."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/chrtitle","Chairman"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/clubname","Washington Darts"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/dissolved",1971
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/dissolved",""
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/founded",1967
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/fullname","Washington Darts"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/league","http://dbpedia.org/resource/American_Soccer_League_(1933-1983)"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/league","NASL"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/leftarm","8.0"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/manager","Norman Sutherland"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/mgrtitle","General Manager"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/nickname","Darts"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/patternB","_vneckwhite"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/patternB","_vnecknavy"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/patternSo","_2bluestripes"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/rightarm","8.0"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/shorts","8.0"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Brookland_Stadium"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/property/american","True"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/abstract","Washington Darts is een voormalige Amerikaanse voetbalclub uit Washington D.C.. De club werd opgericht in 1967 en opgeheven in 1972. Ze speelden drie seizoenen in de American Soccer League en twee seizoenen in de North American Soccer League. In het en werd het kampioenschap behaald."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/abstract","San Diego Toros – nieistniejący już amerykański klub piłkarski mający siedzibę w stanie Waszyngtonie. Drużyna występowała w lidze (1967–69) oraz NASL (1970–71). Zespół istniał w latach 1967-1971."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/abstract","«Вашингтон Дартс» (англ. Washington Darts) — бывший американский футбольный клуб, базировавшийся в Вашингтоне (округ Колумбия). Команда была членом Лиги американского футбола, а затем Североамериканской футбольной лиги. В 1963 году футболисты из Вашингтона создали любительский клуб «Вашингтон Британника». В 1967 году команда получила профессиональный статус, когда присоединилась к Американской футбольной лиге. В конце 1969 года, после победы в двух сезонах подряд на чемпионате, «Дартс» покинули ASL ради присоединения к NASL. После 1971 года команда переехала в Майами, став «Майами Торос»."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/abstract","O Washington Darts foi um clube americano de futebol com sede em Washington, D.C. que jogou na American Soccer League de 1967 a 1969 e na North American Soccer League nas temporadas de 1970 e 1971, embora em 1967 fossem conhecidos como Washington Britannica. Eles ganharam dois campeonatos ASL e disputaram o campeonato NASL uma vez. Eles também ganharam a NASL International Cup de 1970. O clube deixou Washington após 1971 e mudou diversas vezes de nome: Miami Gatos (1972), Miami Toros (1973–76), Ft. Lauderdale Strikers (1977–83) e Minnesota Strikers (1984) na última temporada da NASL. As cores do clube eram azul, branco e cinza."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/abstract","I Washington Darts furono una franchigia calcistica statunitense, con sede a Washington."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/abstract","The Washington Darts were an American soccer club based in Washington, D.C. that played in the American Soccer League from 1967 to 1969 and the North American Soccer League in the 1970 and 1971 seasons, though in 1967 they were known as Washington Britannica. They won two ASL championships and played for the NASL championship once. They also won the 1970 NASL International Cup. The club left Washington after 1971 and became the Miami Gatos (1972), Miami Toros (1973–76), Ft. Lauderdale Strikers (1977–83), and Minnesota Strikers (1984) in the NASL's final season. The club's colors were blue, white and gray."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/abstract","Los Washington Darts fueron un club de fútbol de Washington D. C. (Estados Unidos). Fue fundado en 1967 y compitió en la American Soccer League hasta 1969. Posteriormente, en 1970 y 1971, disputó la North American Soccer League (NASL). Al término de la temporada 1971, se mudó a Miami, convirtiéndose en los Miami Gatos durante 1972, Miami Toros entre 1973 y 1976, Fort Lauderdale Strikers entre 1977 y 1983, y en la última temporada de la antigua NASL, la de 1984. En 2006 se refundó como Miami F.C. y en 2011 volvió a la denominación actual de Fort Lauderdale Strikers."
"http://dbpedia.org/resource/Washington_Darts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washington_Darts?oldid=1106036597&ns=0"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageLength",7438
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/capacity",30000
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/chairmanTitle","Chairman"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/managerTitle","General Manager"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/North_American_Soccer_League_(1968-1984)"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/American_Soccer_League_(1933-1983)"
"http://dbpedia.org/resource/Washington_Darts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washington_Darts"
