"subject","predicate","object"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_West_Germany"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_military_headquarters"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Germany"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2013"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Cold_War"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Baden-Württemberg"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageID",27687544
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageRevisionID",1079456912
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Land_Command"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_armed_forces"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(United_States)"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Joint_Force_Command_Brunssum"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Joint_Force_Command_Lisbon"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Joint_Force_Command_Naples"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formations_of_the_NATO_Military_Command_Structure_1994–present"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Barracks"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VII_Corps_(United_States)"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1952"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_establishments_in_West_Germany"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Corps_Northeast"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Allied_Tactical_Air_Force"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organization"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mönchengladbach"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(Bundeswehr)"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Crouch"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabilization_Force"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Army_four-star_generals"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joint_military_headquarters"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Armed_Forces"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Armed_Forces"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_army"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Europe"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Army_Group"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implementation_Force"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2013"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CENTAG_wartime_structure_in_1989"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Armed_Forces"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_disestablishments_in_Germany"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACE_Mobile_Force_(Land)"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocorps"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Baden-Württemberg"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Cold_War"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pristina"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._German/Dutch_Corps"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_Army"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_organization"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corps_sectors_in_NATO's_Central_Region.svg"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Macedonia"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Force_Command_Madrid"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia-Herzegovina"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/fchd/index.html"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Central_Army_Group"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قيادة_قوات_الحلفاء_هايدلبرغ"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральная_группа_армий_(НАТО)"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральна_група_армій_НАТО"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Merkez_Ordu_Grubu"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5279944-X"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141599082"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218433"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中央集团军群_(北约)"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25Dj4"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Central_Army_Group.png?width=300"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/allegiance",""
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/allegiance","North Atlantic Treaty Organization"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/caption","CENTAG Badge"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Allied_Joint_Force_Command_Brunssum"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/dates",1952
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/disbanded",2013-04-01
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Campbell_Barracks"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/nickname","""HQ FC Heidelberg"""
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/role","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/type","http://dbpedia.org/resource/Field_army"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/unitName","Heidelberg"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/property/unitName","Headquarters Allied Force Command"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/abstract","Headquarters Allied Force Command Heidelberg (HQ FC Heidelberg) was a formation of the North Atlantic Treaty Organization (NATO) responsible for providing deployable joint staff elements (DJSE) in support of NATO operations worldwide. It was headquartered at Campbell Barracks, Germany, and reported to the Joint Force Command Brunssum (JFCBS). During the War on Terrorism, it provided command and control elements to the International Security Assistance Force (ISAF). It was disbanded on 1 April 2013."
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/abstract","قيادة قوات الحلفاء هايدلبرغ (HQ FC HD) وحدة مع هيكل القيادة العسكرية للناتو المسؤول عن توفير عناصر الأركان المشتركة القابلة للنشر (DJSE) لدعم عمليات الناتو في جميع أنحاء العالم. تم تعطيله في حفل أقيم في 14 مارس 2013."
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/abstract","中央集团军群（英語：Central Army Group，CENTAG）是北大西洋公约组织盟军在西德南部部署的多国军队组织，在行政关系上隶属于北约的「盟军欧洲最高总部」管理，在作战中则受到「」指挥，负责保卫西德和法国免遭华约组织武装力量的军事入侵。 中央集团军群的最高指挥官一般会是一名美国陆军的上将，他同时也会是美国第七軍團的指挥官。"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/abstract","Центральная группа армий, ЦГА (Central Army Group, CENTAG) — оперативно-стратегическое объединение (группа армий) Вооружённых сил NATO, в Европе (SACEUR), существовавшее с 1952 по 1994 годы. Зоной ответственности ЦГА являлась территория бывшей американской оккупационной зоны Германии — земли Гессен, Рейнланд-Пфальц, Бавария и часть территории земли Баден-Вюртемберг. В своём составе имели орган управления, четыре армейский корпуса — два американских и два немецких. Воздушную поддержку группе армий оказывало Четвёртое объединённое тактическое авиационное командование. Штаб-квартира — Хайдельберг, ФРГ. В 1994 году ЦГА было преобразовано в (LANDCENT) путём слияния с расформированной Северной группой армий."
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/abstract","Центральна група армій, ЦГА (англ. Central Army Group, CENTAG) — оперативно-стратегічне з'єднання Об'єднаних збройних сил НАТО в Європі (англ. SACEUR), що існувало з 1952 по 1994 роки. Зоною відповідальності ЦГА була територія колишньої американської окупаційної зони Німеччини — землі Гессен, Рейнланд-Пфальц, Баварія і частина території землі Баден-Вюртемберг. У своєму складі мали чотири армійські корпуси — два американських і два німецьких. Повітряну підтримку групі армій надавало Четверте об'єднане тактичне авіаційне командування. Штаб знаходився у місті Хайдельберг, Німеччина У 1994 році ЦГА було перетворено в Об'єднані сухопутні сили Центральної Європи (англ. LANDCENT) шляхом злиття з розформованою Північною групою армій."
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/abstract","Central Army Group (CENTAG) war die Bezeichnung für eine Heeresgruppe, die zur Zeit des Kalten Krieges im Verteidigungsfall aus mehreren Heereskorps von NATO-Mitgliedsländern gebildet worden wäre. CENTAG hätte dabei der Verteidigung der südlichen Hälfte der Bundesrepublik Deutschland gedient, während die NORTHAG (Northern Army Group) die nördliche Hälfte verteidigt hätte. Beide waren dem Kommando von AFCENT (Allied Forces Central Europe) unterstellt, welches wiederum dem SHAPE (Supreme Headquarters Allied Powers Europe) unterstand. 1993 wurde die CENTAG durch das Hauptquartier von LANDCENT (Allied Land Forces Central Europe) ersetzt, welches dann 2000 ins JHQ CENT (Joint Headquarters Centre Heidelberg), 2004 ins CC-Land HQ HD (Component Command-Land Headquarters, Heidelberg) und 2010 ins HQ FC HD (Headquarters Allied Force Command Heidelberg) umstrukturiert wurde. Am 1. April 2013 wurde das Kommando eingestellt."
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Headquarters_Allied_Force_Command_Heidelberg?oldid=1079456912&ns=0"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/wikiPageLength",9000
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://dbpedia.org/ontology/activeYearsEndYear",2013-01-01
