"subject","predicate","object"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RackhamBuildingDetroit2010.jpg"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Michigan"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageID",16548851
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1113616408
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Rackham"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lang_Freer_House"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_for_Creative_Studies"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitney_House"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RackhamBuildingDetroit2010.jpg"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Science_Center"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Ellis_Devereaux"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Fredericks"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Michigan"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Historical_Museum"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ferry_Avenue_Historic_District"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Beautiful"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Gilbert"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_Society_of_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Library"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Philippe_Cret"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DetroitLibrary2010.jpg"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarab_Club"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Културен_Центар_(историски_округ)"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ivdZ"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5193200"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitInstituteoftheArts2010C.jpg?width=300"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/added",1983-11-21
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/built",1915
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/caption","The main entrance of the Detroit Institute of Arts"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/locmapin","Michigan#USA"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/refnum",83003791
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/abstract","The Cultural Center Historic District is a historic district located in Midtown Detroit, Michigan, which includes the Art Center (or Cultural Center): the Detroit Public Library, the Detroit Institute of Arts, and the Horace H. Rackham Education Memorial Building were listed on the National Register of Historic Places in 1983. The district contains several cultural attractions. The Detroit Public Library and the Detroit Institute of Arts were built in the 1920s, heralding a City Beautiful movement in Detroit that aimed to establish the area along Woodward as the cultural center of the city. Wayne State University, then housed in the former Central High School, began offering four-year degrees. These institutions formed a core area that attracted other public-oriented institutions to the area, including several music schools, the Merrill-Palmer Institute, the Detroit Historical Museum, and College for Creative Studies. The Charles H. Wright Museum of African American History, the Michigan Science Center, and the Museum of Contemporary Art Detroit are also located in the Art Center area. Substantial residential areas, including the East Ferry Avenue Historic District and late-19th century homes to the east of the Detroit Institute of Art. These neighborhoods have been infilled with townhomes and other residential developments and revitalizations."
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cultural_Center_Historic_District_(Detroit)?oldid=1113616408&ns=0"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",8561
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","83003791"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1915-01-01
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cultural_Center_Historic_District_(Detroit)"
