"subject","predicate","object"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfclq"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bjart_Ording"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZNda"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bjart_Ording"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ординг,_Бьярт"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیارت_اوردینگ"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bjart_Ording"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4919584"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bjart_Ording"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bjart_Ording"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTop"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-equestrian-bio-stub"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-Olympic-medalist-stub"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/abstract","Bjart Ording (ur. 19 maja 1898, zm. 12 października 1975) – norweski jeździec sportowy. Srebrny medalista olimpijski z Amsterdamu."
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/abstract","Bjart Ording (19 May 1898 – 12 October 1975) was a Norwegian horse rider who competed in the 1928 Summer Olympics and in the 1952 Summer Olympics. In 1928 he and his horse And Over won the silver medal as member of the Norwegian eventing team in the team eventing competition after finishing sixth in the individual eventing. He and his horse Fram I finished eleventh as part of the Swiss jumping team in the team jumping competition after finishing 36th in the individual jumping event. Twenty-four years later at the 1952 Olympics in Helsinki he finished 29th with his horse Fram II in the individual jumping competition."
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/abstract","Bjart Ording (Nes, 19 de maig de 1898 - Nes, 12 d'octubre de 1975) va ser un genet noruec que va competir durant el segon quart del segle xx. El 1928 va prendre part en els Jocs Olímpics d'Amsterdam, on va disputar quatre proves del programa d'hípica. Va guanyar la medalla de plata en la prova de concurs complet per equips, mentre en el concurs complet individual fou sisè. En ambdues proves va participar amb el cavall And Over. En les altres dues proves disputades, el salts d'obstacles per equips i individual, fou onzè i trenta-sisè respectivament amb el cavall Fram I. Vint-i-quatre anys més tard, als Jocs de Hèlsinki, fou vint-i-novè en la prova de salts d'obstacles individual amb el cavall Fram II."
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/abstract","Bjart Ording (Nes, 19 de mayo de 1898-ibidem, 12 de octubre de 1975) fue un jinete noruego que compitió en la modalidad de concurso completo. Participó en dos Juegos Olímpicos de Verano en los años 1928 y 1952, obteniendo una medalla de plata en Ámsterdam 1928 en la prueba por equipos.​​"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/abstract","Бьярт Ординг (норв. Bjart Ording, 19 мая 1898 — 12 октября 1975) — норвежский конник, призёр Олимпийских игр. Родился в 1898 году в Несе. В 1928 году на Олимпийских играх в Амстердаме он завоевал серебряную медаль в командном первенстве в троеборье, а в личном первенстве стал 6-м; при этом он выступил ещё и в конкуре, где стал 36-м. В 1952 году принял участие в Олимпийских играх в Хельсинки, где стал 29-м в конкуре в личном зачёте."
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/abstract","Bjart Ording, född 19 maj 1898 i Nes, död 12 oktober 1975 i Nes, var en norsk ryttare. Ording blev olympisk silvermedaljör i fälttävlan vid sommarspelen 1928 i Amsterdam."
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rider"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bjart_Ording?oldid=950682638&ns=0"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageLength",1848
"http://dbpedia.org/resource/Bjart_Ording","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bjart_Ording"
