"subject","predicate","object"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Power"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taluka"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Baba_of_Shirdi"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhivpuri_Road"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Raigad_district"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YKrp"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bhivpuri"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بھیوپوری"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4901852"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr7v16"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भिवपुरी"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Raigad_district"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Raigad-geo-stub"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bhivpuri-Waterfall.jpg?width=300"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mr.dbpedia.org/resource/भिवपुरी"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/areaCode",2148
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/areaCodeType","Telephone code"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/elevationM",40
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/imageCaption","Bhivpuri Waterfall is adventure place in Karjat."
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/imageSkyline","Bhivpuri-Waterfall.jpg"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/populationTotal",21178
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/postalCode",410201
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/pushpinMap","India Maharashtra"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/pushpinMapCaption","Location in Maharashtra, India"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/registrationPlate","MH-06"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/settlementType","city"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Raigad_district"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Bhivpuri","http://www.georss.org/georss/point","18.97 73.3313888888889"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/abstract","Bhivpuri is a town in Karjat Taluka near Mumbai. It is the location of Bhivpuri Road railway station of the Mumbai Suburban Railway. A temple of Sai Baba of Shirdi is located here. Numerous nearby waterfalls attract visitors on weekends. Bhivpuri Dam and a hydro-electricity generation plant of Tata Power is located nearby. Neral is the previous stop and Karjat is the next stop. Bhivpuri has state highway which is connecting to NH4, Panvel & Navi Mumbai and the other side connects to Badlapur & Thane District. In Bhivpuri there is one new multi facilities hospital (Raigad Hospital & Research Center) located which covers the area from Shelu, Neral to Karjat."
"http://dbpedia.org/resource/Bhivpuri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bhivpuri?oldid=1106233430&ns=0"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageLength",3350
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/areaCode","02148"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/elevation",40.0
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/populationTotal",21178
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/postalCode","410201"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Raigad_district"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bhivpuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bhivpuri"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.331390380859 18.969999313354)"
