"subject","predicate","object"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyCompanySubsidiaries"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJointVentures"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA+ENetworks"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInManhattan"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JointVenture100785596"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","A&E (TV channel)"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://dbpedia.org/ontology/wikiPageID",63860379
"http://dbpedia.org/resource/A&E_(TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",954880134
"http://dbpedia.org/resource/A&E_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_(TV_network)"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/A&E_(TV_network)"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7jFPq"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dp08"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cable"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A&E_(TV_channel)?oldid=954880134&ns=0"
"http://dbpedia.org/resource/A&E_(TV_channel)","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/A&E_(TV_channel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A&E_(TV_channel)"
